�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c��,����,60,,170,,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10.6
�ΐ쌧,����s,���c��,����,30,,180,,,,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,5.2
�ΐ쌧,����s,���c��,����,60,,340,,,,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,7.9
�ΐ쌧,����s,���c��,����,30,,160,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,10.6
�ΐ쌧,����s,���c��,����,30,,360,,,,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,5.6
�ΐ쌧,����s,���c��,����,60,,650,,,,�H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,6.9
�ΐ쌧,����s,���c��,����,30,,90,,,,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,16.7
�ΐ쌧,����s,���c��,����,30,,160,,,,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,9.4
�ΐ쌧,����s,���c��,����,60,,210,,,,�H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,6.2
�ΐ쌧,����s,���c��,����,30,,200,,,,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,8
�ΐ쌧,����s,���c��,����,30,,115,,,,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,11.3
�ΐ쌧,����s,���c��,����,30,,190,,,,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,6.8
�ΐ쌧,����s,���c��,����,60,,150,,,,�H�ƒn��,2014�N��S�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,���c��,����,60,,210,,,,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,8.1
�ΐ쌧,����s,���c��,����,60,,250,,,,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,6.4
�ΐ쌧,����s,���c��,����,60,,180,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7.8
�ΐ쌧,����s,���c��,����,30,,320,,,,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,7.2
�ΐ쌧,����s,���c��,����,60,,200,,,,�H�ƒn��,2012�N��R�l����,1100.00000000000000000000,5.5
�ΐ쌧,����s,���c��,����,60,,155,,,,�H�ƒn��,2011�N��S�l����,1100.00000000000000000000,7.1
�ΐ쌧,����s,���c��,����,30,,210,,,,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,7.1
�ΐ쌧,����s,���c��,����,60,,160,,,,�H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,8.1
�ΐ쌧,����s,���c��,����,60,,140,,,,�H�ƒn��,2011�N��P�l����,1100.00000000000000000000,7.9
�ΐ쌧,����s,���c��,����,60,,155,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,8.4
�ΐ쌧,����s,���c��,����,30,,145,,,,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,6.9
�ΐ쌧,����s,���c��,����,60,,780,,,,�H�ƒn��,2010�N��S�l����,3300.00000000000000000000,4.2
�ΐ쌧,����s,���c��,����,60,,240,,,,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,7.9
�ΐ쌧,����s,���c��,,,,170,,,,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7.6
�ΐ쌧,����s,���c��,����,60,,220,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6.8
�ΐ쌧,����s,���c��,����,,,170,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,10.6
�ΐ쌧,����s,���c��,,,,150,,,,�H�ƒn��,2007�N��Q�l����,1500.00000000000000000000,10
