�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�쓇���q��,�]��,60,9,260,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.2
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,,410,,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.9
�򕌌�,�e�����s,�쓇���q��,�]��,60,47,165,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,1.6
�򕌌�,�e�����s,�쓇���q��,�]��,60,2,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,12.1
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,31,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,990.00000000000000000000,6.6
�򕌌�,�e�����s,�쓇���q��,�]��,60,31,260,195,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.2
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,49,380,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,0.7
�򕌌�,�e�����s,�쓇���q��,�]��,60,26,165,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,690.00000000000000000000,4.2
�򕌌�,�e�����s,�쓇���q��,�]��,60,,270,,,,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,12.6
�򕌌�,�e�����s,�쓇���q��,�]��,60,,250,,,,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,18
�򕌌�,�e�����s,�쓇���q��,�]��,60,29,145,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,6.8
�򕌌�,�e�����s,�쓇���q��,�]��,60,47,180,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.8
�򕌌�,�e�����s,�쓇���q��,�]��,60,41,175,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,210.00000000000000000000,1.2
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,5,145,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,8.3
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,5,155,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,8.4
�򕌌�,�e�����s,�쓇���q��,�]��,60,6,190,,,,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,7.4
�򕌌�,�e�����s,�쓇���q��,�e�����s�����O,60,27,185,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,9.7
�򕌌�,�e�����s,�쓇���q��,�e�����s�����O,60,9,110,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,14.5
�򕌌�,�e�����s,�쓇���q��,�]��,60,9,240,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,6.7
�򕌌�,�e�����s,�쓇���q��,�]��,60,10,155,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,9.7
�򕌌�,�e�����s,�쓇���q��,�]��,60,10,155,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,9.7
�򕌌�,�e�����s,�쓇���q��,�]��,60,24,830,460,,�ؑ�,��P��Z���n��,2013�N��R�l����,4400.00000000000000000000,5.3
�򕌌�,�e�����s,�쓇���q��,�]��,60,12,170,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,10
�򕌌�,�e�����s,�쓇���q��,�]��,90,12,165,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,13.3
�򕌌�,�e�����s,�쓇���q��,�]��,90,32,145,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,9
�򕌌�,�e�����s,�쓇���q��,�]��,90,,180,130,,,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,16.1
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,,700,195,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,2
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,23,160,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,8.8
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,14,190,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,8.9
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,14,170,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,10.6
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,20,310,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,3.9
�򕌌�,�e�����s,�쓇���q��,�]��,60,,170,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,8.8
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,18,230,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,7.4
�򕌌�,�e�����s,�쓇���q��,�]��,60,14,185,,,,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,13
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,49,95,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,5.3
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,31,185,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,8.6
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,28,165,55,,�S����,��P��Z���n��,2006�N��P�l����,900.00000000000000000000,5.5
�򕌌�,�e�����s,�쓇���q��,�ؑ]��,60,30,130,100,,�ؑ�,��P��Z���n��,2006�N��P�l����,1500.00000000000000000000,11.5
