�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,370,,,,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.8
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,1000,,,,�s�X���������,2021�N��P�l����,3800.00000000000000000000,3.8
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,25,,95,,,,�s�X���������,2018�N��R�l����,25.00000000000000000000,0.3
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,430,,,,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,3.3
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,25,,2000,,,,�s�X���������,2014�N��Q�l����,3600.00000000000000000000,1.8
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,28,,200,,,,�s�X���������,2013�N��S�l����,690.00000000000000000000,3.5
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,28,,200,,,,�s�X���������,2013�N��R�l����,700.00000000000000000000,3.5
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,28,,200,,,,�s�X���������,2013�N��R�l����,700.00000000000000000000,3.5
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,330,,,,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,4.2
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,28,,230,,,,�s�X���������,2013�N��Q�l����,790.00000000000000000000,3.4
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,28,,200,,,,�s�X���������,2013�N��Q�l����,700.00000000000000000000,3.5
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,28,,230,,,,�s�X���������,2013�N��Q�l����,800.00000000000000000000,3.5
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,29,,2000,,,,�s�X���������,2013�N��P�l����,4700.00000000000000000000,2.4
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,180,,,,�s�X���������,2012�N��Q�l����,760.00000000000000000000,4.2
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,330,,,,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,4.2
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,200,,,,�s�X���������,2010�N��S�l����,820.00000000000000000000,4.1
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,420,,,,�s�X���������,2010�N��S�l����,1700.00000000000000000000,4
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,330,,,,,2010�N��S�l����,450.00000000000000000000,1.4
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,670,,,,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,3.1
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,390,,,,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,3.1
�򕌌�,�����S�_�˒�,�厚���[,�L�_��,30,,330,,,,�s�X���������,2009�N��S�l����,1400.00000000000000000000,4.2
