�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,35,660,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.4
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,370,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.1
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,41,460,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,69.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,35,410,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,320.00000000000000000000,0.8
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,590,,,,�s�s�v����O,2019�N��Q�l����,720.00000000000000000000,1.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,16,440,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,3.4
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,32,300,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,1.3
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,38,240,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,71.00000000000000000000,0.3
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,47,1100,270,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,32,740,280,,�ؑ�,�s�s�v����O,2017�N��S�l����,480.00000000000000000000,0.6
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,39,540,,,,�s�s�v����O,2017�N��R�l����,5.00000000000000000000,0
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,155,,,,�s�s�v����O,2016�N��S�l����,15.00000000000000000000,0.1
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,2000,,,,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,38,240,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.5
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,41,1600,210,,�S����,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,38,220,190,,�ؑ�,�s�s�v����O,2016�N��R�l����,220.00000000000000000000,1
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,37,130,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,27.00000000000000000000,0.2
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,37,260,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,360.00000000000000000000,1.4
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,210,175,,,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,1.9
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,780,,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.3
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,320,,,�ؑ�,�s�s�v����O,2011�N��P�l����,250.00000000000000000000,0.8
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,,630,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.5
�k�C��,�ڗ��S���P��,�i�厚�Ȃ��j,,,36,950,260,,�S����,�s�s�v����O,2010�N��Q�l����,950.00000000000000000000,1
