�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,�{�|,�É�,30,1,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,32
�É���,�É��s�x�͋�,�{�|,�É�,30,35,290,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,5.9
�É���,�É��s�x�͋�,�{�|,�É�,30,42,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,7.5
�É���,�É��s�x�͋�,�{�|,�É�,30,32,750,690,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7900.00000000000000000000,10.5
�É���,�É��s�x�͋�,�{�|,�É�,30,25,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,�{�|,�É�,30,25,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,17
�É���,�É��s�x�͋�,�{�|,�É�,30,5,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,13.8
�É���,�É��s�x�͋�,�{�|,�É�,30,6,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,30.9
�É���,�É��s�x�͋�,�{�|,�É�,30,28,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,17.3
�É���,�É��s�x�͋�,�{�|,�É�,30,19,770,135,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,8900.00000000000000000000,11.6
�É���,�É��s�x�͋�,�{�|,�É�,30,59,500,105,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,7.2
�É���,�É��s�x�͋�,�{�|,�É�,30,35,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,30
�É���,�É��s�x�͋�,�{�|,�É�,30,38,840,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,6.2
�É���,�É��s�x�͋�,�{�|,�É�,30,9,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,30.5
�É���,�É��s�x�͋�,�{�|,�É�,30,39,210,210,,�S�����A�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,13.8
�É���,�É��s�x�͋�,�{�|,�É�,30,35,290,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,7.9
�É���,�É��s�x�͋�,�{�|,�É�,30,29,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,14.8
�É���,�É��s�x�͋�,�{�|,�É�,30,,1100,,,,��P��Z���n��,2011�N��P�l����,12000.00000000000000000000,10.9
�É���,�É��s�x�͋�,�{�|,�É�,30,31,280,390,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,6400.00000000000000000000,22.9
�É���,�É��s�x�͋�,�{�|,�É�,30,,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,990.00000000000000000000,14.1
�É���,�É��s�x�͋�,�{�|,�É�,30,44,810,230,,�S����,���Z���n��,2007�N��S�l����,11000.00000000000000000000,13.6
�É���,�É��s�x�͋�,�{�|,�É�,30,35,290,200,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4600.00000000000000000000,15.9
�É���,�É��s�x�͋�,�{�|,�É�,30,18,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,27.8
