�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�x��,���x��,23,1,175,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,37.1
���R��,�q�~�s,�x��,���x��,21,1,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,36.1
���R��,�q�~�s,�x��,���x��,20,59,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,110.00000000000000000000,0.6
���R��,�q�~�s,�x��,���x��,23,1,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,27.7
���R��,�q�~�s,�x��,����,23,1,200,115,,�ؑ�,�s�X���������,2023�N��P�l����,4600.00000000000000000000,23
���R��,�q�~�s,�x��,���x��,21,1,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,33.9
���R��,�q�~�s,�x��,����,20,1,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,25.3
���R��,�q�~�s,�x��,����,20,1,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,26
���R��,�q�~�s,�x��,���x��,30,,230,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,2.8
���R��,�q�~�s,�x��,���x��,19,39,370,140,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,4.1
���R��,�q�~�s,�x��,����,20,1,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,25.3
���R��,�q�~�s,�x��,�Y�c,18,22,830,720,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,13.3
���R��,�q�~�s,�x��,�q�~,30,,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�x��,�q�~,30,5,155,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.2
���R��,�q�~�s,�x��,�q�~,30,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12
���R��,�q�~�s,�x��,�q�~,60,45,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,8.1
���R��,�q�~�s,�x��,�q�~,30,50,320,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,6.9
���R��,�q�~�s,�x��,�q�~,30,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,18.9
���R��,�q�~�s,�x��,�q�~,30,6,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,23.7
���R��,�q�~�s,�x��,�q�~,30,6,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,22.3
���R��,�q�~�s,�x��,�q�~,30,18,200,160,,�y�ʓS����,�s�X���������,2017�N��R�l����,3200.00000000000000000000,16
���R��,�q�~�s,�x��,�q�~,30,21,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,13.8
���R��,�q�~�s,�x��,�q�~,30,8,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,24.5
���R��,�q�~�s,�x��,�q�~,30,,150,,,,�s�X���������,2015�N��S�l����,4300.00000000000000000000,28.7
���R��,�q�~�s,�x��,�q�~,30,47,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.9
���R��,�q�~�s,�x��,�q�~,30,10,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,22.7
���R��,�q�~�s,�x��,�q�~,30,11,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,24.7
���R��,�q�~�s,�x��,�q�~,30,45,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,5.8
���R��,�q�~�s,�x��,�q�~,30,9,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,24.7
���R��,�q�~�s,�x��,����,30,10,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,23.9
���R��,�q�~�s,�x��,�q�~,30,10,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,23.3
���R��,�q�~�s,�x��,�q�~,30,11,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,26
���R��,�q�~�s,�x��,�q�~,30,10,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,24.7
���R��,�q�~�s,�x��,�q�~,30,11,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,24
���R��,�q�~�s,�x��,����,23,11,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,28
���R��,�q�~�s,�x��,�q�~,30,11,150,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,24
���R��,�q�~�s,�x��,�q�~,30,11,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,27.3
���R��,�q�~�s,�x��,����,20,31,170,115,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,12.4
���R��,�q�~�s,�x��,�q�~,30,12,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,20.6
���R��,�q�~�s,�x��,���x��,29,22,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,�x��,���x��,29,48,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,5.2
���R��,�q�~�s,�x��,���x��,30,,185,115,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,11.9
���R��,�q�~�s,�x��,�q�~,30,37,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,8.1
���R��,�q�~�s,�x��,�q�~,60,42,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,310.00000000000000000000,5.6
���R��,�q�~�s,�x��,�q�~,60,15,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,18.1
