�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���v�䒬,�厚�{��,���v��,23,63,100,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,210.00000000000000000000,2.1
���m��,�m���S���v�䒬,�厚�{��,���v��,14,55,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,1
���m��,�m���S���v�䒬,�厚�{��,���v��,18,,220,,,,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,15
���m��,�m���S���v�䒬,�厚�{��,���v��,18,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,21
���m��,�m���S���v�䒬,�厚�{��,���v��,18,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,22.4
���m��,�m���S���v�䒬,�厚�{��,���v��,23,,220,100,,,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,9.1
���m��,�m���S���v�䒬,�厚�{��,���v��,15,26,1100,310,,�S����,�s�X���������,2017�N��P�l����,3500.00000000000000000000,3.2
���m��,�m���S���v�䒬,�厚�{��,���v��,30,8,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,15.7
���m��,�m���S���v�䒬,�厚�{��,���v��,21,,145,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,15.9
���m��,�m���S���v�䒬,�厚�{��,���v��,28,8,210,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,15.2
���m��,�m���S���v�䒬,�厚�{��,���v��,30,8,165,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,18.2
���m��,�m���S���v�䒬,�厚�{��,�A��,19,8,130,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,15.4
���m��,�m���S���v�䒬,�厚�{��,���v��,19,8,175,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,25.1
���m��,�m���S���v�䒬,�厚�{��,���v��,19,8,210,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,16.7
���m��,�m���S���v�䒬,�厚�{��,���v��,15,21,570,165,,�ؑ�,���Z���n��,2016�N��P�l����,3900.00000000000000000000,6.8
���m��,�m���S���v�䒬,�厚�{��,���v��,20,8,175,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,18.9
���m��,�m���S���v�䒬,�厚�{��,���v��,19,,175,,,,��P���w�Z����p�n��,2015�N��S�l����,4900.00000000000000000000,28
���m��,�m���S���v�䒬,�厚�{��,���v��,15,55,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,14000.00000000000000000000,7
���m��,�m���S���v�䒬,�厚�{��,�A��,18,,260,,,,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,16.2
���m��,�m���S���v�䒬,�厚�{��,���v��,15,,120,,,,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,20
���m��,�m���S���v�䒬,�厚�{��,���v��,16,42,220,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,330.00000000000000000000,1.5
���m��,�m���S���v�䒬,�厚�{��,���v��,15,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5
���m��,�m���S���v�䒬,�厚�{��,���v��,18,13,145,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,15.2
���m��,�m���S���v�䒬,�厚�{��,���v��,21,,190,,,,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,21.1
���m��,�m���S���v�䒬,�厚�{��,���v��,20,14,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,18.6
���m��,�m���S���v�䒬,�厚�{��,���v��,20,14,190,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,20
���m��,�m���S���v�䒬,�厚�{��,���v��,20,14,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,19
���m��,�m���S���v�䒬,�厚�{��,���v��,13,14,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,15.8
���m��,�m���S���v�䒬,�厚�{��,���v��,19,15,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,22
���m��,�m���S���v�䒬,�厚�{��,���v��,20,14,190,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,20.5
���m��,�m���S���v�䒬,�厚�{��,���v��,21,14,200,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,18.5
���m��,�m���S���v�䒬,�厚�{��,���v��,20,14,210,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,17.6
���m��,�m���S���v�䒬,�厚�{��,���v��,18,39,220,150,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,7.3
���m��,�m���S���v�䒬,�厚�{��,���v��,16,17,160,130,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,16.9
