�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�k���厚���,�ꕔ,90,,90,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,55.00000000000000000000,0.6
�R����,���֎s,�L�c���厚��m��,�ꕔ,120,34,630,490,,�S����,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1.6
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,13,,560,125,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,25,28,970,160,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,0.7
�R����,���֎s,�L�k���厚�c�k,�ꕔ,60,45,1900,250,,�q�b,�s�s�v����O,2021�N��R�l����,420.00000000000000000000,0.2
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,25,24,230,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,770.00000000000000000000,3.3
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,25,24,230,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,230.00000000000000000000,1
�R����,���֎s,�L�c���厚����,�ꕔ,120,,430,50,,�ؑ�,�s�s�v����O,2021�N��P�l����,140.00000000000000000000,0.3
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,11,65,210,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,1.7
�R����,���֎s,�L�c���厚�a��,�ꕔ,120,,580,280,,�ؑ�,�s�s�v����O,2020�N��R�l����,40.00000000000000000000,0.1
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,7,27,320,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,950.00000000000000000000,3
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,6,41,340,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,99.00000000000000000000,0.3
�R����,���֎s,�L�c���厚�a��,�ꕔ,120,,570,90,,,�s�s�v����O,2019�N��Q�l����,180.00000000000000000000,0.3
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,15,,940,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,0.4
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,10,50,780,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,75.00000000000000000000,0.1
�R����,���֎s,�L�k���厚�c�k,�ꕔ,60,45,760,210,,�S����,�s�s�v����O,2018�N��S�l����,280.00000000000000000000,0.4
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,25,47,280,145,,�ؑ�,�s�s�v����O,2018�N��P�l����,530.00000000000000000000,1.9
�R����,���֎s,�L�k���厚�c�k,�ꕔ,60,24,2000,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,0.8
�R����,���֎s,�L�k���厚�c�k,�ꕔ,90,24,2000,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.2
�R����,���֎s,�L�c���厚��q,�ꕔ,120,,125,,,�ؑ�,�s�s�v����O,2015�N��S�l����,96.00000000000000000000,0.8
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,2,,105,,,,�s�s�v����O,2015�N��S�l����,2600.00000000000000000000,24.8
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,12,35,230,,,�ؑ�,�s�s�v����O,2015�N��P�l����,630.00000000000000000000,2.7
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,9,,1800,240,,�ؑ�,�s�s�v����O,2013�N��S�l����,2000.00000000000000000000,1.1
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,30,,220,,,,�s�s�v����O,2013�N��S�l����,270.00000000000000000000,1.2
�R����,���֎s,�L�c���厚����,�ꕔ,120,26,250,125,,�ؑ�,�s�s�v����O,2013�N��Q�l����,440.00000000000000000000,1.8
�R����,���֎s,�L�c���厚����,�ꕔ,120,,80,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,20.00000000000000000000,0.3
�R����,���֎s,�L�Y���厚��I,�ꕔ,8,54,350,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,450.00000000000000000000,1.3
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,14,46,2000,250,,�S����,�s�s�v����O,2013�N��P�l����,650.00000000000000000000,0.3
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,8,45,2000,155,,�ؑ�,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,1.1
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,20,26,550,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,950.00000000000000000000,1.7
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,9,13,300,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,3700.00000000000000000000,12.3
�R����,���֎s,�L�c���厚�,�ꕔ,120,30,550,130,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,560.00000000000000000000,1
�R����,���֎s,�L�c���厚����,�ꕔ,120,27,920,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,840.00000000000000000000,0.9
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,2,24,310,160,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,4.8
�R����,���֎s,��̋{��,�ꕔ,21,37,300,200,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,6.3
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,6,,270,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,1.5
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,19,51,860,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,550.00000000000000000000,0.6
�R����,���֎s,�L�k���厚���,�ꕔ,60,48,340,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,320.00000000000000000000,0.9
