�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,��,�،�,18,,180,110,,,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.8
���R��,�q�~�s,��,�،�,18,1,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,12.2
���R��,�q�~�s,��,�،�,20,44,890,55,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,2.2
���R��,�q�~�s,���],�،�,30,,2000,1700,,,�s�X���������,2023�N��P�l����,48000.00000000000000000000,24
���R��,�q�~�s,��,�،�,18,28,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,4.7
���R��,�q�~�s,��,�،�,15,,180,100,,,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,16.1
���R��,�q�~�s,�،�,�،�,6,,250,,,,�s�X���������,2022�N��S�l����,3600.00000000000000000000,14.4
���R��,�q�~�s,��,�،�,16,28,280,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.6
���R��,�q�~�s,��,�،�,15,,180,105,,,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,26.7
���R��,�q�~�s,�،�,�،�,5,15,390,110,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,2.8
���R��,�q�~�s,��,�،�,18,18,360,125,,�ؑ�,�s�X���������,2022�N��Q�l����,730.00000000000000000000,2
���R��,�q�~�s,�،�,�،�,6,3,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,13.1
���R��,�q�~�s,�،�,�،�,6,3,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9.5
���R��,�q�~�s,����,�،�,25,32,1800,330,,�S����,�s�X���������,2022�N��P�l����,2500.00000000000000000000,1.4
���R��,�q�~�s,��,�،�,11,3,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.8
���R��,�q�~�s,��,�،�,18,27,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,10
���R��,�q�~�s,�������c��,�،�,30,,180,95,,,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,��,�،�,25,46,440,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.5
���R��,�q�~�s,��,�،�,13,,175,,,,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.9
���R��,�q�~�s,��,�،�,23,3,165,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,���],�،�,30,3,290,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,9
���R��,�q�~�s,����,�،�,25,32,1800,330,,�S����,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,1.7
���R��,�q�~�s,��,�،�,28,24,150,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,6.5
���R��,�q�~�s,��,�،�,11,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,8.6
���R��,�q�~�s,��,�،�,20,3,165,105,,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�L�],�،�,30,33,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.5
���R��,�q�~�s,��,�،�,20,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,��,�،�,20,3,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,13.5
���R��,�q�~�s,��,�،�,25,47,200,100,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,1
���R��,�q�~�s,�L�],�،�,30,31,310,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,5.2
���R��,�q�~�s,��,�،�,20,34,165,,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.9
���R��,�q�~�s,��,�،�,19,4,175,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,10.9
���R��,�q�~�s,��,�،�,20,34,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.9
���R��,�q�~�s,���],�،�,30,50,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,2.4
���R��,�q�~�s,��,�،�,18,24,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.2
���R��,�q�~�s,��,�،�,23,32,195,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.7
���R��,�q�~�s,��,�،�,20,4,175,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.1
���R��,�q�~�s,��,�،�,21,5,135,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,12.6
���R��,�q�~�s,�L�],�،�,30,33,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.5
���R��,�q�~�s,�،�,�،�,8,5,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,11.4
���R��,�q�~�s,��,�،�,16,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,10.5
���R��,�q�~�s,��,�،�,27,26,155,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,980.00000000000000000000,6.3
���R��,�q�~�s,��,�،�,19,6,230,,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,8.3
���R��,�q�~�s,�L�],�،�,30,33,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,8.6
���R��,�q�~�s,�L�],�،�,30,33,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,520.00000000000000000000,2.5
���R��,�q�~�s,��,�،�,26,14,170,150,,�S����,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,12.9
���R��,�q�~�s,��,�،�,28,21,290,155,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,6.2
���R��,�q�~�s,�L�],�،�,30,33,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.1
���R��,�q�~�s,��,�،�,16,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11
���R��,�q�~�s,��,�،�,21,,175,,,,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,�]��,�،�,30,25,2000,2000,,�S����,�s�X���������,2017�N��R�l����,26000.00000000000000000000,13
���R��,�q�~�s,��,�،�,28,,170,80,,,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,15.9
���R��,�q�~�s,��,�،�,30,34,260,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,930.00000000000000000000,3.6
���R��,�q�~�s,��,�،�,28,7,190,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,13.7
���R��,�q�~�s,��,�،�,28,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,��,�،�,11,7,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,15.9
���R��,�q�~�s,��,�،�,21,21,700,390,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,5.3
���R��,�q�~�s,��,�،�,16,8,200,100,,,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13
���R��,�q�~�s,�]��,�،�,30,53,195,140,,�ؑ�,�s�X���������,2016�N��R�l����,220.00000000000000000000,1.1
���R��,�q�~�s,��,�،�,24,8,135,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,12.6
���R��,�q�~�s,��,�،�,24,8,150,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,11.3
���R��,�q�~�s,��,�،�,19,8,130,75,,,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,13.8
���R��,�q�~�s,�]��,�،�,30,,1000,540,,�ؑ�,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,1.6
���R��,�q�~�s,��,�،�,16,8,175,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,��,�،�,19,8,210,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,11
���R��,�q�~�s,���],�،�,30,52,160,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,87.00000000000000000000,0.5
���R��,�q�~�s,����,�،�,20,53,690,290,,�ؑ�,,2015�N��R�l����,640.00000000000000000000,0.9
���R��,�q�~�s,�،�,�،�,8,25,170,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,��,�،�,21,21,360,190,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,4.2
���R��,�q�~�s,�،�,�،�,8,25,170,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,410.00000000000000000000,2.4
���R��,�q�~�s,��,�،�,9,38,200,105,,�y�ʓS����,�s�X���������,2015�N��Q�l����,750.00000000000000000000,3.8
���R��,�q�~�s,��,�،�,18,11,220,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,11.8
���R��,�q�~�s,�،�,�،�,8,51,480,65,,�ؑ�,�s�X���������,2014�N��S�l����,450.00000000000000000000,0.9
���R��,�q�~�s,��,�،�,24,54,240,145,,,��Q��Z���n��,2014�N��S�l����,730.00000000000000000000,3
���R��,�q�~�s,��,�،�,25,25,180,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,��,�،�,28,27,155,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,690.00000000000000000000,4.5
���R��,�q�~�s,��,�،�,20,,260,90,,,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,5
���R��,�q�~�s,��,�،�,15,27,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,4
���R��,�q�~�s,��,�،�,23,41,570,190,,�ؑ�,��P��Z���n��,2014�N��R�l����,930.00000000000000000000,1.6
���R��,�q�~�s,���],�،�,30,30,250,280,,�S����,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,6
���R��,�q�~�s,���c,�،�,30,49,190,135,,�y�ʓS����,�s�X���������,2013�N��S�l����,460.00000000000000000000,2.4
���R��,�q�~�s,��,�،�,15,28,165,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,6.1
���R��,�q�~�s,��,�،�,18,11,210,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,12.4
���R��,�q�~�s,��,�،�,20,38,1000,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,1.6
���R��,�q�~�s,��,�،�,11,,220,70,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,100.00000000000000000000,0.5
���R��,�q�~�s,��,�،�,24,24,185,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,3.5
���R��,�q�~�s,�]��,�،�,30,,650,,,,�s�X���������,2012�N��R�l����,1400.00000000000000000000,2.2
���R��,�q�~�s,��,�،�,20,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,�]��,�،�,30,29,220,120,,�y�ʓS����,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,6.8
���R��,�q�~�s,��,�،�,19,57,350,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,5.1
���R��,�q�~�s,�ď�,�،�,60,65,110,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,30.00000000000000000000,0.3
���R��,�q�~�s,��,�،�,19,48,310,90,,�ؑ�,�s�X���������,2012�N��Q�l����,28.00000000000000000000,0.1
���R��,�q�~�s,���],�،�,30,28,2000,930,,�S����,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,1
���R��,�q�~�s,���c��,�،�,60,,190,125,,�ؑ�,�s�X���������,2012�N��Q�l����,100.00000000000000000000,0.5
���R��,�q�~�s,��,�،�,15,27,165,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,6.7
���R��,�q�~�s,��,�،�,16,27,185,155,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10.3
���R��,�q�~�s,��,�،�,24,30,150,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,10.7
���R��,�q�~�s,�L�],�،�,30,,240,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,7800.00000000000000000000,32.5
���R��,�q�~�s,�����c�̌�,�،�,30,45,990,320,,�q�b,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,1.9
���R��,�q�~�s,���],�،�,30,29,165,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,570.00000000000000000000,3.5
���R��,�q�~�s,��,�،�,24,30,460,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,790.00000000000000000000,1.7
���R��,�q�~�s,��,�،�,23,26,180,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,10
���R��,�q�~�s,��,�،�,24,25,150,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,8
���R��,�q�~�s,����,�،�,19,,980,,,,�s�X���������,2011�N��P�l����,700.00000000000000000000,0.7
���R��,�q�~�s,��,�،�,15,49,1300,1000,,�S����,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,2.2
���R��,�q�~�s,��,�،�,19,52,380,450,,�S����,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,1.2
���R��,�q�~�s,��,�،�,23,26,180,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,7.2
���R��,�q�~�s,��,�،�,16,28,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,990.00000000000000000000,6.6
���R��,�q�~�s,��,�،�,17,30,230,145,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.8
���R��,�q�~�s,��,�،�,21,27,155,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,9.7
���R��,�q�~�s,��,�،�,19,30,220,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,6.4
���R��,�q�~�s,��,�،�,18,29,260,105,,�S����,��P���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,3.3
���R��,�q�~�s,��,�،�,14,28,155,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,7.7
���R��,�q�~�s,���],�،�,30,40,280,105,,�S����,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,4.6
���R��,�q�~�s,����,�،�,19,17,190,120,,�ؑ�,�s�X���������,2008�N��Q�l����,890.00000000000000000000,4.7
���R��,�q�~�s,��,�،�,21,19,170,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,��,�،�,23,32,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,5.7
���R��,�q�~�s,�L�],�،�,30,29,155,85,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1500.00000000000000000000,9.7
