�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�V����,���J�s,13,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,29.6
���m��,���J�s,�V����,���J�s,16,2,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,32.7
���m��,���J�s,�V����,���J�s,15,2,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,32.7
���m��,���J�s,�V����,���J�s,18,2,135,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,28.1
���m��,���J�s,�V����,���J�s,18,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,27.4
���m��,���J�s,�V����,���J�s,16,,135,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,33.3
���m��,���J�s,�V����,���J�s,28,3,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,36.9
���m��,���J�s,�V����,���J�s,11,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,34.2
���m��,���J�s,�V����,���J�s,15,,170,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,29.4
���m��,���J�s,�V����,���J�s,12,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,41.8
���m��,���J�s,�V����,���J�s,15,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,28
���m��,���J�s,�V����,���J�s,16,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,22.3
���m��,���J�s,�V����,���J�s,14,15,160,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,26.3
���m��,���J�s,�V����,���J�s,11,15,165,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,4600.00000000000000000000,27.9
