�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�x���s,�V��,���X��,30,45,120,65,,�ؑ�,�s�X���������,2021�N��Q�l����,290.00000000000000000000,2.4
��t��,�x���s,�V��,�������X��,30,46,190,70,,�ؑ�,�s�X���������,2018�N��S�l����,150.00000000000000000000,0.8
��t��,�x���s,�V��,���Â̓m,30,47,115,110,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,3.5
��t��,�x���s,�V��,���X��,30,46,140,95,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.7
��t��,�x���s,�V��,���Â̓m,30,44,145,85,,�ؑ�,�s�X���������,2017�N��R�l����,680.00000000000000000000,4.7
��t��,�x���s,�V��,���X��,30,45,185,65,,�ؑ�,�s�X���������,2017�N��Q�l����,310.00000000000000000000,1.7
��t��,�x���s,�V��,���Â̓m,30,44,145,85,,�ؑ�,�s�X���������,2016�N��S�l����,280.00000000000000000000,1.9
��t��,�x���s,�V��,���X��,30,45,195,65,,�ؑ�,�s�X���������,2015�N��S�l����,430.00000000000000000000,2.2
��t��,�x���s,�V��,����X��,30,,145,,,,�s�X���������,2015�N��R�l����,1800.00000000000000000000,12.4
��t��,�x���s,�V��,���X��,30,46,120,90,,�ؑ�,�s�X���������,2015�N��P�l����,280.00000000000000000000,2.3
��t��,�x���s,�V��,���X��,30,45,165,80,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,2.4
��t��,�x���s,�V��,�������X��,30,46,180,70,,�ؑ�,�s�X���������,2013�N��Q�l����,480.00000000000000000000,2.7
��t��,�x���s,�V��,���Â̓m,30,39,125,115,,�ؑ�,�s�X���������,2013�N��Q�l����,650.00000000000000000000,5.2
��t��,�x���s,�V��,���c,60,49,145,50,,�ؑ�,�s�X���������,2011�N��R�l����,130.00000000000000000000,0.9
��t��,�x���s,�V��,���c,60,35,155,60,,�ؑ�,�s�X���������,2011�N��R�l����,280.00000000000000000000,1.8
��t��,�x���s,�V��,���c,90,,610,,,,�s�X���������,2011�N��P�l����,3900.00000000000000000000,6.4
��t��,�x���s,�V��,���c,90,45,165,70,,�ؑ�,�s�X���������,2010�N��S�l����,400.00000000000000000000,2.4
��t��,�x���s,�V��,���X��,30,40,330,85,,�ؑ�,�s�X���������,2009�N��Q�l����,750.00000000000000000000,2.3
��t��,�x���s,�V��,���X��,30,42,170,65,,�ؑ�,�s�X���������,2008�N��R�l����,500.00000000000000000000,2.9
