�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�����s,���H������,��������,90,23,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,780.00000000000000000000,2.9
���R��,�����s,���H������,��������,90,,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,260.00000000000000000000,0.6
���R��,�����s,���H������,��������,90,58,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,1.7
���R��,�����s,���H������,��������,90,,780,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,0.6
���R��,�����s,���H������,��������,90,48,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,2.7
���R��,�����s,���H������,��������,90,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,820.00000000000000000000,1.5
���R��,�����s,���H������,��������,90,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,1.4
���R��,�����s,���H������,��������,90,,520,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,2.5
���R��,�����s,���H������,��������,90,53,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,620.00000000000000000000,5.9
���R��,�����s,���H������,��������,90,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,2.5
���R��,�����s,���H������,��������,90,55,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,1.7
���R��,�����s,���H������,��������,90,50,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,970.00000000000000000000,2.8
���R��,�����s,���H������,��������,90,,620,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,2.1
���R��,�����s,���H������,��������,90,,290,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,2.8
���R��,�����s,���H������,��������,90,54,610,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,910.00000000000000000000,1.5
���R��,�����s,���H������,��������,90,,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,1.5
���R��,�����s,���H������,��������,90,,400,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,3
���R��,�����s,���H������,��������,60,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,2.4
���R��,�����s,���H������,��������,90,,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,270.00000000000000000000,1.5
