�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S��L��,����,�y������,30,,370,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
���m��,�����S��L��,�⌴,�y���⌴,2,57,250,300,,�S����,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,0.6
���m��,�����S��L��,��,�吙,8,51,140,320,,�S����,�s�s�v����O,2022�N��P�l����,580.00000000000000000000,4.1
���m��,�����S��L��,���쉺��,�吙,120,,200,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,7.00000000000000000000,0
���m��,�����S��L��,���,�吙,21,40,220,80,,�ؑ��A�y�ʓS����,�s�s�v����O,2020�N��R�l����,430.00000000000000000000,2
���m��,�����S��L��,���,�吙,21,44,280,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,1.1
���m��,�����S��L��,���,�吙,21,,170,,,�ؑ�,�s�s�v����O,2019�N��S�l����,170.00000000000000000000,1
���m��,�����S��L��,���,�L�i,10,,280,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.2
���m��,�����S��L��,���,�L�i,30,,280,,,,�s�s�v����O,2018�N��P�l����,540.00000000000000000000,1.9
���m��,�����S��L��,���쉺��,�吙,120,,380,,,,�s�s�v����O,2018�N��P�l����,76.00000000000000000000,0.2
���m��,�����S��L��,�É�,�吙,30,,2000,,,,�s�s�v����O,2018�N��P�l����,6600.00000000000000000000,3.3
���m��,�����S��L��,���,�吙,30,,125,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,160.00000000000000000000,1.3
���m��,�����S��L��,���,�吙,20,42,170,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,3.5
���m��,�����S��L��,���,�L�i,30,46,370,330,,�q�b,�s�s�v����O,2016�N��R�l����,780.00000000000000000000,2.1
���m��,�����S��L��,���,�吙,20,42,145,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,280.00000000000000000000,1.9
���m��,�����S��L��,����,�吙,60,51,670,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.2
���m��,�����S��L��,��,�吙,8,,95,,,,�s�s�v����O,2014�N��S�l����,20.00000000000000000000,0.2
���m��,�����S��L��,�D��,��c��,1,46,210,170,,�S�����A�ؑ�,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,2.9
���m��,�����S��L��,���,�吙,26,,2000,,,,�s�s�v����O,2013�N��P�l����,9400.00000000000000000000,4.7
���m��,�����S��L��,���,�L�i,30,41,190,160,,�S����,�s�s�v����O,2011�N��S�l����,260.00000000000000000000,1.4
���m��,�����S��L��,����,��c��,1,30,520,210,,�ؑ�,�s�s�v����O,2011�N��R�l����,950.00000000000000000000,1.8
���m��,�����S��L��,���,�L�i,30,,190,170,,�ؑ�,�s�s�v����O,2011�N��P�l����,230.00000000000000000000,1.2
���m��,�����S��L��,���,�吙,26,,770,,,,�s�s�v����O,2010�N��R�l����,350.00000000000000000000,0.5
���m��,�����S��L��,�⌴,�y���⌴,4,,115,120,,�S����,�s�s�v����O,2010�N��Q�l����,360.00000000000000000000,3.1
���m��,�����S��L��,���,�吙,26,28,2000,990,,�S����,�s�s�v����O,2010�N��Q�l����,6500.00000000000000000000,3.3
���m��,�����S��L��,�v�挬,�y���k��,30,,160,,,�ؑ�,���s�s�v����,2010�N��Q�l����,30.00000000000000000000,0.2
���m��,�����S��L��,��,�吙,9,42,65,230,,�r�q�b,�s�s�v����O,2010�N��Q�l����,190.00000000000000000000,2.9
���m��,�����S��L��,���,�吙,20,44,165,70,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,1.8
���m��,�����S��L��,���,�吙,24,44,1700,710,,�S����,�s�s�v����O,2009�N��Q�l����,2200.00000000000000000000,1.3
���m��,�����S��L��,���쉺��,,,41,460,75,,�ؑ�,,2009�N��Q�l����,170.00000000000000000000,0.4
���m��,�����S��L��,�D��,�y������,30,,120,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.8
