�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�M�ߖk,���{,6,31,230,400,,�S����,��P��Z���n��,2014�N��S�l����,5900.00000000000000000000,25.7
�L����,�L���s����,���{,���{,3,20,150,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,24
�L����,�L���s����,�M�ߖk,���{,8,26,200,165,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,20
�L����,�L���s����,�M�ߖk,���{,2,9,135,135,,,��P��Z���n��,2014�N��S�l����,5700.00000000000000000000,42.2
�L����,�L���s����,�M�ߖk,���{,8,29,330,520,,�q�b,��P��Z���n��,2014�N��R�l����,10000.00000000000000000000,30.3
�L����,�L���s����,�M�ߖk,���{,8,29,330,520,,�q�b,��P��Z���n��,2014�N��Q�l����,8600.00000000000000000000,26.1
�L����,�L���s����,�M�ߖk,���{,3,29,105,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,22.9
�L����,�L���s����,���{,���{,8,10,135,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,26.7
�L����,�L���s����,�Í]����,���{,7,10,280,185,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,10000.00000000000000000000,35.7
