�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Č��s,������,�Č�,9,,170,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,17.1
���ꌧ,�Č��s,�{��,���P��,30,46,710,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.6
���ꌧ,�Č��s,��,��c,6,9,700,110,,�S����,�s�X���������,2023�N��Q�l����,7500.00000000000000000000,10.7
���ꌧ,�Č��s,�r��,�ߍ]����,26,44,700,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.7
���ꌧ,�Č��s,���,��c,24,,115,,,,�s�X���������,2023�N��Q�l����,20.00000000000000000000,0.2
���ꌧ,�Č��s,�V��,�ߍ]����,29,29,750,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,160.00000000000000000000,0.2
���ꌧ,�Č��s,�Č�,�Č�,8,,185,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,1.4
���ꌧ,�Č��s,��v��,�ߍ]����,90,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,15.00000000000000000000,0
���ꌧ,�Č��s,�㑽��,�Č�,13,63,390,220,,�ؑ�,�s�X���������,2023�N��P�l����,780.00000000000000000000,2
���ꌧ,�Č��s,���,��c,15,32,910,570,,�S����,�H�ƒn��,2023�N��P�l����,3500.00000000000000000000,3.8
���ꌧ,�Č��s,������,�Č�,9,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,20
���ꌧ,�Č��s,�V��,�ߍ]����,26,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,1.3
���ꌧ,�Č��s,����,�ߍ]����,3,31,420,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,1.1
���ꌧ,�Č��s,�Č�,�Č�,5,,130,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.8
���ꌧ,�Č��s,�Č�,�Č�,5,7,530,400,,�S����,��Q��Z���n��,2023�N��P�l����,11000.00000000000000000000,20.8
���ꌧ,�Č��s,�F���,��c,15,21,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.6
���ꌧ,�Č��s,�吴��,�ߍ]����,30,48,1200,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,0.8
���ꌧ,�Č��s,���,��c,16,,940,730,,�S����,�H�ƒn��,2022�N��S�l����,7900.00000000000000000000,8.4
���ꌧ,�Č��s,���a,��c,20,32,165,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,7.3
���ꌧ,�Č��s,�F���,��c,8,,490,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.2
���ꌧ,�Č��s,�Č�,�Č�,3,64,155,145,,,��P��Z���n��,2022�N��R�l����,140.00000000000000000000,0.9
���ꌧ,�Č��s,�~�P��,�Č�,18,,930,185,,�ؑ�,�s�X���������,2022�N��Q�l����,50.00000000000000000000,0.1
���ꌧ,�Č��s,�厭,�ߍ]����,30,2,310,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,10.3
���ꌧ,�Č��s,�͓�,���P��,13,,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.3
���ꌧ,�Č��s,���,��c,15,33,180,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,3.3
���ꌧ,�Č��s,���,��c,30,,1100,190,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,1.5
���ꌧ,�Č��s,���J,���P��,30,72,520,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,3.1
���ꌧ,�Č��s,�퍂,�ߍ]����,60,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
���ꌧ,�Č��s,���p,��c,21,54,400,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,350.00000000000000000000,0.9
���ꌧ,�Č��s,���,�ߍ]����,60,,580,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,1.6
���ꌧ,�Č��s,����,����,18,32,300,140,,�ؑ�,���H�ƒn��,2022�N��P�l����,980.00000000000000000000,3.3
���ꌧ,�Č��s,��e,�Č�,30,2,175,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,28.6
���ꌧ,�Č��s,�b��,�ߍ]����,120,39,480,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,440.00000000000000000000,0.9
���ꌧ,�Č��s,���,��c,14,,370,280,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,7.6
���ꌧ,�Č��s,��v��,�ߍ]����,90,,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,30.00000000000000000000,0.1
���ꌧ,�Č��s,��O��,���P��,30,33,310,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
���ꌧ,�Č��s,�b��,�ߍ]����,120,,360,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.1
���ꌧ,�Č��s,���J,���P��,30,51,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
���ꌧ,�Č��s,�\�o��,�Č�,30,53,120,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.4
���ꌧ,�Č��s,�F���,��c,13,26,170,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.4
���ꌧ,�Č��s,������,�Č�,7,,195,115,,,�ߗ׏��ƒn��,2021�N��Q�l����,5100.00000000000000000000,26.2
���ꌧ,�Č��s,���,���P��,28,33,420,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,2.1
���ꌧ,�Č��s,���Ȓ}��,�Č�,29,,130,,,,�s�X���������,2021�N��P�l����,120.00000000000000000000,0.9
���ꌧ,�Č��s,����,�ߍ]����,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,13.9
���ꌧ,�Č��s,����,�ߍ]����,30,15,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,6.9
���ꌧ,�Č��s,�F���,��c,9,,220,120,,,�s�X���������,2021�N��P�l����,3400.00000000000000000000,15.5
���ꌧ,�Č��s,�~�P���h,�Č�,9,3,230,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3900.00000000000000000000,17
���ꌧ,�Č��s,�V��,�ߍ]����,30,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,960.00000000000000000000,2.3
���ꌧ,�Č��s,������,�Č�,20,4,210,110,,�ؑ�,�s�X���������,2021�N��P�l����,4500.00000000000000000000,21.4
���ꌧ,�Č��s,������,�Č�,16,3,220,130,,�ؑ�,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,19.1
���ꌧ,�Č��s,�Č�,�Č�,6,44,90,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,2.8
���ꌧ,�Č��s,�F���,��c,6,,700,165,,,�s�X���������,2020�N��S�l����,1600.00000000000000000000,2.3
���ꌧ,�Č��s,����,����,4,42,200,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,120.00000000000000000000,0.6
���ꌧ,�Č��s,�㑽��,�Č�,16,66,690,310,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,1.6
���ꌧ,�Č��s,���J,�ߍ]����,30,,520,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,0.7
���ꌧ,�Č��s,������,�Č�,11,4,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,12.6
���ꌧ,�Č��s,������,�Č�,11,4,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,11.7
���ꌧ,�Č��s,�\�o��,�Č�,30,44,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,550.00000000000000000000,1.3
���ꌧ,�Č��s,�O�g,���P��,30,,190,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1.1
���ꌧ,�Č��s,���Ȓ}��,��c,24,52,120,40,,�ؑ�,�s�X���������,2020�N��R�l����,190.00000000000000000000,1.6
���ꌧ,�Č��s,��e,�Č�,20,4,220,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,8.6
���ꌧ,�Č��s,��,�Č�,30,52,270,125,,�ؑ�,�s�X���������,2020�N��R�l����,650.00000000000000000000,2.4
���ꌧ,�Č��s,����,����,9,,1800,270,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,450.00000000000000000000,0.3
���ꌧ,�Č��s,���,��c,21,38,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,1.1
���ꌧ,�Č��s,���,��c,23,,200,,,,�s�X���������,2020�N��R�l����,3300.00000000000000000000,16.5
���ꌧ,�Č��s,���,��c,20,,230,140,,,�s�X���������,2020�N��R�l����,3700.00000000000000000000,16.1
���ꌧ,�Č��s,���O��,���P��,18,49,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,0.9
���ꌧ,�Č��s,���V,�ߍ]����,30,27,200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,2.4
���ꌧ,�Č��s,�Č�,�Č�,7,19,320,170,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,3.4
���ꌧ,�Č��s,�����c,�ߍ]����,60,30,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,8.1
���ꌧ,�Č��s,����,����,15,40,240,105,,�S����,���H�ƒn��,2020�N��Q�l����,220.00000000000000000000,0.9
���ꌧ,�Č��s,����,����,11,,350,35,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,0.3
���ꌧ,�Č��s,�Č���,�Č�,2,46,230,430,,�q�b,���ƒn��,2020�N��Q�l����,6800.00000000000000000000,29.6
���ꌧ,�Č��s,����,�ߍ]����,25,68,440,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,30.00000000000000000000,0.1
���ꌧ,�Č��s,���͓�,����,30,19,140,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,650.00000000000000000000,4.6
���ꌧ,�Č��s,��F,���P��,15,36,430,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,0.5
���ꌧ,�Č��s,�b��,�ߍ]����,120,,160,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.6
���ꌧ,�Č��s,������,�Č�,5,26,145,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,9.7
���ꌧ,�Č��s,���R,�ߍ]����,19,50,330,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,110.00000000000000000000,0.3
���ꌧ,�Č��s,���Ȓ}��,�Č�,30,,300,200,,�ؑ�,�s�X���������,2019�N��S�l����,930.00000000000000000000,3.1
���ꌧ,�Č��s,��e,�Č�,18,15,1200,650,,�S����,���H�ƒn��,2019�N��S�l����,8600.00000000000000000000,7.2
���ꌧ,�Č��s,�b�Ì�,�ߍ]����,120,,450,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.2
���ꌧ,�Č��s,���a�c,�ߍ]����,60,,240,,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.8
���ꌧ,�Č��s,������,�Č�,19,5,200,130,,�ؑ�,�s�X���������,2019�N��S�l����,5900.00000000000000000000,29.5
���ꌧ,�Č��s,���,�ߍ]����,120,55,300,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.5
���ꌧ,�Č��s,���,��c,23,43,310,200,,�ؑ�,�s�X���������,2019�N��R�l����,550.00000000000000000000,1.8
���ꌧ,�Č��s,����,�ߍ]����,13,4,320,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,11.3
���ꌧ,�Č��s,�~�P��,�Č�,9,5,300,230,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,6900.00000000000000000000,23
���ꌧ,�Č��s,����,���P��,1,,260,,,,�ߗ׏��ƒn��,2019�N��Q�l����,300.00000000000000000000,1.2
���ꌧ,�Č��s,����,�ߍ]����,60,,175,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,13.1
���ꌧ,�Č��s,�厭,�ߍ]����,30,36,930,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.6
���ꌧ,�Č��s,�V��,�Č�,30,5,175,,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,13.1
���ꌧ,�Č��s,�ԏ�,�Č�,30,,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,1
���ꌧ,�Č��s,��e,�Č�,29,,420,180,,,�s�X���������,2018�N��S�l����,700.00000000000000000000,1.7
���ꌧ,�Č��s,�r��,�ߍ]����,30,51,720,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,1
���ꌧ,�Č��s,������,�Č�,15,5,210,125,,�ؑ�,�H�ƒn��,2018�N��S�l����,3300.00000000000000000000,15.7
���ꌧ,�Č��s,������,�Č�,16,,220,,,,�H�ƒn��,2018�N��S�l����,5800.00000000000000000000,26.4
���ꌧ,�Č��s,����,�ߍ]����,25,52,840,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,320.00000000000000000000,0.4
���ꌧ,�Č��s,��e,�Č�,30,45,195,260,,,�s�X���������,2018�N��R�l����,430.00000000000000000000,2.2
���ꌧ,�Č��s,����,�ߍ]����,60,27,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,3.5
���ꌧ,�Č��s,��e,�Č�,29,6,200,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,12
���ꌧ,�Č��s,����,����,5,50,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.3
���ꌧ,�Č��s,���,��c,16,11,420,210,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,8.6
���ꌧ,�Č��s,���a,��c,25,17,200,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,11
���ꌧ,�Č��s,�k��,�ߍ]����,30,44,210,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,40.00000000000000000000,0.2
���ꌧ,�Č��s,���,��c,15,38,160,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,950.00000000000000000000,5.9
���ꌧ,�Č��s,�v�n,�ߍ]����,30,49,1600,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,0.4
���ꌧ,�Č��s,��e,�Č�,14,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10.9
���ꌧ,�Č��s,�F���,��c,15,20,175,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,12
���ꌧ,�Č��s,����,����,3,53,390,165,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,2.6
���ꌧ,�Č��s,������,�Č�,9,,150,,,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,�Č��s,���Y,��c,25,,510,,,,�s�X���������,2017�N��S�l����,250.00000000000000000000,0.5
���ꌧ,�Č��s,���͓�,���P��,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.3
���ꌧ,�Č��s,��,�Č�,30,58,140,125,,�ؑ�,�s�X���������,2017�N��R�l����,150.00000000000000000000,1.1
���ꌧ,�Č��s,��V��,�ߍ]����,60,27,790,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,3.7
���ꌧ,�Č��s,�ɐ�,�ߍ]����,60,61,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,410.00000000000000000000,1.3
���ꌧ,�Č��s,�F���,��c,6,8,200,130,,�ؑ�,�s�X���������,2017�N��R�l����,3800.00000000000000000000,19
���ꌧ,�Č��s,���,��c,18,,230,,,,�s�X���������,2017�N��R�l����,1600.00000000000000000000,7
���ꌧ,�Č��s,����,�ߍ]����,60,73,960,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.3
���ꌧ,�Č��s,�͓�,���P��,15,,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,750.00000000000000000000,1.6
���ꌧ,�Č��s,�u��J,�ߍ]����,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,470.00000000000000000000,6.3
���ꌧ,�Č��s,���a,��c,23,,240,,,,�s�X���������,2017�N��Q�l����,3400.00000000000000000000,14.2
���ꌧ,�Č��s,���F,�ߍ]����,60,27,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,720.00000000000000000000,3.8
���ꌧ,�Č��s,����,���P��,5,62,140,165,,�ؑ�,��P��Z���n��,2017�N��P�l����,290.00000000000000000000,2.1
���ꌧ,�Č��s,����,���P��,13,43,570,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.2
���ꌧ,�Č��s,������,�Č�,8,24,160,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10.6
���ꌧ,�Č��s,�O�g,���P��,30,42,210,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,130.00000000000000000000,0.6
���ꌧ,�Č��s,�F���,��c,15,,510,65,,�ؑ�,�s�X���������,2016�N��S�l����,69.00000000000000000000,0.1
���ꌧ,�Č��s,�F���,��c,15,,510,65,,�ؑ�,�s�X���������,2016�N��S�l����,74.00000000000000000000,0.1
���ꌧ,�Č��s,���,��c,26,7,200,120,,,�s�X���������,2016�N��S�l����,3400.00000000000000000000,17
���ꌧ,�Č��s,���~��,�Č�,30,8,2000,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,12000.00000000000000000000,6
���ꌧ,�Č��s,���,�ߍ]����,60,,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,2
���ꌧ,�Č��s,�V��,�ߍ]����,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,3.3
���ꌧ,�Č��s,�Č�,�Č�,4,8,105,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,19
���ꌧ,�Č��s,�����c,�ߍ]����,60,,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.4
���ꌧ,�Č��s,�F���,��c,8,,200,,,,�s�X���������,2016�N��R�l����,4500.00000000000000000000,22.5
���ꌧ,�Č��s,���],�Č�,11,45,280,120,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,4.3
���ꌧ,�Č��s,�F���,��c,14,23,200,140,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9
���ꌧ,�Č��s,�Č�,�Č�,8,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,15
���ꌧ,�Č��s,�~�P��,�Č�,11,34,970,920,,�S����,�s�X���������,2016�N��P�l����,3500.00000000000000000000,3.6
���ꌧ,�Č��s,����,�ߍ]����,14,,210,145,,,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,16.2
���ꌧ,�Č��s,���,���P��,23,,330,195,,�ؑ�,�s�X���������,2016�N��P�l����,50.00000000000000000000,0.2
���ꌧ,�Č��s,���],�Č�,11,27,370,195,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,5.4
���ꌧ,�Č��s,�F���,��c,6,9,200,130,,�ؑ�,�s�X���������,2015�N��S�l����,3800.00000000000000000000,19
���ꌧ,�Č��s,�~�P���h,�Č�,6,35,770,1200,,�q�b,��P��Z���n��,2015�N��S�l����,25000.00000000000000000000,32.5
���ꌧ,�Č��s,����,����,11,40,240,105,,�S����,���H�ƒn��,2015�N��S�l����,86.00000000000000000000,0.4
���ꌧ,�Č��s,���a�c,���P��,60,55,680,450,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,1.3
���ꌧ,�Č��s,���p,��c,20,,220,,,,�s�X���������,2015�N��S�l����,240.00000000000000000000,1.1
���ꌧ,�Č��s,��e,�Č�,19,9,210,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,9
���ꌧ,�Č��s,�厭,�ߍ]����,30,16,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,1.8
���ꌧ,�Č��s,���a,��c,23,49,630,150,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,1
���ꌧ,�Č��s,���v��,����,20,39,1500,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,440.00000000000000000000,0.3
���ꌧ,�Č��s,�R��,�ߍ]����,60,43,195,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.5
���ꌧ,�Č��s,���p,��c,24,60,350,195,,�ؑ�,�s�X���������,2015�N��R�l����,550.00000000000000000000,1.6
���ꌧ,�Č��s,��e,�Č�,21,27,170,135,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,9.4
���ꌧ,�Č��s,�~�P���h,�Č�,6,21,710,360,,�S����,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,5.6
���ꌧ,�Č��s,�k��,�ߍ]����,30,29,680,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,2.4
���ꌧ,�Č��s,�}��,���P��,5,29,2000,400,,�S����,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,0.8
���ꌧ,�Č��s,�Č�,�Č�,8,12,200,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,15.5
���ꌧ,�Č��s,�����c,�ߍ]����,60,30,190,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,3.2
���ꌧ,�Č��s,��e,�Č�,14,10,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,12.7
���ꌧ,�Č��s,�s��,�ߍ]����,30,45,600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,550.00000000000000000000,0.9
���ꌧ,�Č��s,���],�Č�,18,71,190,90,,�ؑ�,�s�X���������,2015�N��P�l����,240.00000000000000000000,1.3
���ꌧ,�Č��s,���,�ߍ]����,30,31,1300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,1.1
���ꌧ,�Č��s,�}��,���P��,9,50,480,105,,�ؑ�,�s�X���������,2015�N��P�l����,350.00000000000000000000,0.7
���ꌧ,�Č��s,��,�Č�,30,29,470,160,,�S����,�s�X���������,2014�N��S�l����,1400.00000000000000000000,3
���ꌧ,�Č��s,�厭,�ߍ]����,30,27,1200,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,2.5
���ꌧ,�Č��s,����,����,13,,95,220,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,21.1
���ꌧ,�Č��s,���a,��c,25,36,380,165,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,4.7
���ꌧ,�Č��s,���a,��c,20,32,165,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,9.1
���ꌧ,�Č��s,������,�Č�,16,10,150,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,14.7
���ꌧ,�Č��s,���F,�ߍ]����,30,31,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,2.7
���ꌧ,�Č��s,���F,�ߍ]����,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,8.8
���ꌧ,�Č��s,���F,�ߍ]����,30,32,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,5
���ꌧ,�Č��s,�g��,�ߍ]����,120,,210,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.5
���ꌧ,�Č��s,�~�P��,�Č�,7,9,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,15
���ꌧ,�Č��s,�V��,�Č�,30,44,300,190,,�ؑ�,�s�X���������,2014�N��R�l����,800.00000000000000000000,2.7
���ꌧ,�Č��s,���F,�ߍ]����,30,30,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,2.9
���ꌧ,�Č��s,�\�o��,�Č�,30,46,115,125,,�ؑ�,�s�X���������,2014�N��R�l����,380.00000000000000000000,3.3
���ꌧ,�Č��s,����,����,11,48,240,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.7
���ꌧ,�Č��s,���F,�ߍ]����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,4800.00000000000000000000,14.1
���ꌧ,�Č��s,���F,�ߍ]����,30,,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,12.4
���ꌧ,�Č��s,�����c,�ߍ]����,60,29,410,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,3.7
���ꌧ,�Č��s,���͓�,����,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,750.00000000000000000000,0.8
���ꌧ,�Č��s,���,��c,18,33,170,120,,�S����,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,8.8
���ꌧ,�Č��s,������,�Č�,13,11,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,11.4
���ꌧ,�Č��s,�~�P��,�Č�,6,,280,,,,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,12.9
���ꌧ,�Č��s,����,�ߍ]����,29,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,7600.00000000000000000000,3.8
���ꌧ,�Č��s,������,�ߍ]����,24,29,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,2.7
���ꌧ,�Č��s,����,�ߍ]����,30,39,2000,840,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,0.2
���ꌧ,�Č��s,����,����,15,23,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,7.6
���ꌧ,�Č��s,������,�Č�,4,41,300,160,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,8.3
���ꌧ,�Č��s,���a,��c,25,32,260,210,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,7.7
���ꌧ,�Č��s,�V��,�ߍ]����,30,50,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.9
���ꌧ,�Č��s,����,�ߍ]����,16,49,210,80,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,3.1
���ꌧ,�Č��s,�Č�,�Č�,60,,250,,,,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,14
���ꌧ,�Č��s,��e,�Č�,19,25,160,110,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,8.8
���ꌧ,�Č��s,��,�Č�,30,26,2000,440,,�S����,�H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,1.9
���ꌧ,�Č��s,��F,���P��,19,29,520,195,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,2.3
���ꌧ,�Č��s,�F���,��c,8,55,180,100,,�ؑ�,�s�X���������,2013�N��Q�l����,200.00000000000000000000,1.1
���ꌧ,�Č��s,�~�P��,�Č�,8,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,15.8
���ꌧ,�Č��s,���a,��c,25,21,370,40,,�ؑ�,�s�X���������,2013�N��Q�l����,450.00000000000000000000,1.2
���ꌧ,�Č��s,���F,�ߍ]����,30,33,750,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,3.2
���ꌧ,�Č��s,�F���,��c,9,11,200,130,,�ؑ�,�s�X���������,2013�N��P�l����,3100.00000000000000000000,15.5
���ꌧ,�Č��s,����,����,8,,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,980.00000000000000000000,4.5
���ꌧ,�Č��s,���a,��c,24,36,260,170,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,4.6
���ꌧ,�Č��s,���q,�Č�,30,37,2000,360,,�S����,�s�X���������,2013�N��P�l����,2000.00000000000000000000,1
���ꌧ,�Č��s,���F,�ߍ]����,60,11,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,9.2
���ꌧ,�Č��s,�ԏ�,�Č�,30,34,380,300,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,4.2
���ꌧ,�Č��s,���p,��c,23,35,470,105,,�S����,�s�X���������,2012�N��S�l����,1300.00000000000000000000,2.8
���ꌧ,�Č��s,��e,�Č�,21,,185,,,,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,15.7
���ꌧ,�Č��s,��e,�Č�,23,26,340,150,,�ؑ�,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,7.4
���ꌧ,�Č��s,��F,���P��,28,47,900,350,,�S����,�s�X���������,2012�N��R�l����,2500.00000000000000000000,2.8
���ꌧ,�Č��s,��V��,�ߍ]����,60,27,790,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,720.00000000000000000000,0.9
���ꌧ,�Č��s,���],�Č�,9,51,260,135,,�ؑ�,�s�X���������,2012�N��R�l����,1800.00000000000000000000,6.9
���ꌧ,�Č��s,���,��c,19,,175,,,,�H�ƒn��,2012�N��R�l����,3400.00000000000000000000,19.4
���ꌧ,�Č��s,�Č�,�Č�,4,50,70,95,,�S����,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,14.3
���ꌧ,�Č��s,���a,��c,20,30,150,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,9.3
���ꌧ,�Č��s,�F���,��c,14,21,175,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,9.1
���ꌧ,�Č��s,���,�ߍ]����,60,35,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,7
���ꌧ,�Č��s,������,�Č�,7,53,230,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,6.5