�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ÌS���Ò�,�R��,��Óc��,120,,330,,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.3
������,���ÌS���Ò�,�R��,��Óc��,120,,220,,,,�s�s�v����O,2016�N��S�l����,60.00000000000000000000,0.3
������,���ÌS���Ò�,�R��,��Óc��,120,,980,,,,�s�s�v����O,2014�N��S�l����,810.00000000000000000000,0.8
������,���ÌS���Ò�,�R��,��Óc��,120,,220,,,,�s�s�v����O,2014�N��S�l����,440.00000000000000000000,2
������,���ÌS���Ò�,�R��,��Óc��,120,,145,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.4
������,���ÌS���Ò�,�R��,��Óc��,120,,240,,,,�s�s�v����O,2013�N��R�l����,330.00000000000000000000,1.4
������,���ÌS���Ò�,�R��,��Óc��,120,,330,,,,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.3
������,���ÌS���Ò�,�R��,��Óc��,120,,65,,,,�s�s�v����O,2011�N��S�l����,74.00000000000000000000,1.1
������,���ÌS���Ò�,�R��,��Óc��,120,,175,,,,�s�s�v����O,2011�N��R�l����,210.00000000000000000000,1.2
������,���ÌS���Ò�,�R��,��Óc��,120,,460,,,,�s�s�v����O,2011�N��R�l����,430.00000000000000000000,0.9
������,���ÌS���Ò�,�R��,��Óc��,120,,80,,,,�s�s�v����O,2011�N��Q�l����,95.00000000000000000000,1.2
������,���ÌS���Ò�,�R��,��Óc��,120,,115,,,,�s�s�v����O,2010�N��R�l����,140.00000000000000000000,1.2
������,���ÌS���Ò�,�R��,��Óc��,120,,150,,,,�s�s�v����O,2010�N��R�l����,180.00000000000000000000,1.2
������,���ÌS���Ò�,�R��,��Óc��,120,,140,,,,�s�s�v����O,2010�N��Q�l����,180.00000000000000000000,1.3
������,���ÌS���Ò�,�R��,,,,85,,,,�s�s�v����O,2010�N��Q�l����,94.00000000000000000000,1.1
������,���ÌS���Ò�,�R��,��Óc��,120,,95,,,,�s�s�v����O,2010�N��P�l����,120.00000000000000000000,1.3
������,���ÌS���Ò�,�R��,��Óc��,120,,70,,,,�s�s�v����O,2009�N��S�l����,89.00000000000000000000,1.3
������,���ÌS���Ò�,�R��,����,120,,240,,,,�s�s�v����O,2009�N��Q�l����,50.00000000000000000000,0.2
������,���ÌS���Ò�,�R��,��Óc��,120,,530,,,,�s�s�v����O,2008�N��Q�l����,680.00000000000000000000,1.3
