�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S���Y��,�厚����,�y�Y,120,,490,125,,�S����,�s�X���������,2023�N��R�l����,400.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�،�,�y�Y,120,,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,210,45,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�{�n,�y�Y,120,,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,4.4
��錧,��~�S���Y��,����,�y�Y,120,,2000,,,,�s�X���������,2023�N��Q�l����,70.00000000000000000000,0
��錧,��~�S���Y��,�厚�M�q,�r�쉫,120,,230,40,,�ؑ�,�s�X���������,2023�N��Q�l����,430.00000000000000000000,1.9
��錧,��~�S���Y��,�厚���,�y�Y,120,,180,,,,�s�X���������,2023�N��P�l����,10.00000000000000000000,0.1
��錧,��~�S���Y��,����,�y�Y,120,,230,,,,�s�X���������,2023�N��P�l����,2700.00000000000000000000,11.7
��錧,��~�S���Y��,�厚�y�Y,�y�Y,120,,990,,,,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,150,90,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,125,75,,�ؑ�,�s�X���������,2023�N��P�l����,380.00000000000000000000,3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,100,50,,�ؑ�,�s�X���������,2023�N��P�l����,280.00000000000000000000,2.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,210,85,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,2.1
��錧,��~�S���Y��,�厚���,�y�Y,120,34,2000,1500,,�S����,�s�X���������,2022�N��S�l����,3000.00000000000000000000,1.5
��錧,��~�S���Y��,�厚����,�y�Y,120,51,610,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,780.00000000000000000000,1.3
��錧,��~�S���Y��,�厚�،�,�y�Y,120,,330,,,,�H�Ɛ�p�n��,2022�N��S�l����,200.00000000000000000000,0.6
��錧,��~�S���Y��,����,�y�Y,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,770.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�z��,�r�쉫,120,30,190,80,,�ؑ�,�s�X���������,2022�N��S�l����,310.00000000000000000000,1.6
��錧,��~�S���Y��,�厚�z��,�y�Y,120,,100,70,,�ؑ�,�s�X���������,2022�N��S�l����,30.00000000000000000000,0.3
��錧,��~�S���Y��,�厚����,�y�Y,120,33,200,100,,�ؑ�,,2022�N��S�l����,430.00000000000000000000,2.2
��錧,��~�S���Y��,�厚��J,�y�Y,120,,220,120,,�ؑ�,�s�X���������,2022�N��R�l����,250.00000000000000000000,1.1
��錧,��~�S���Y��,�厚����,�y�Y,120,,175,110,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,8
��錧,��~�S���Y��,�厚�،�,�y�Y,120,,310,120,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,1.6
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,200,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,360.00000000000000000000,1.8
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,,220,130,,�ؑ�,�s�X���������,2022�N��R�l����,380.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,190,100,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,5.8
��錧,��~�S���Y��,�厚����,�y�Y,120,,320,95,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.3
��錧,��~�S���Y��,�厚��J,�y�Y,120,,230,130,,�S����,�s�X���������,2022�N��Q�l����,350.00000000000000000000,1.5
��錧,��~�S���Y��,�厚��J,�y�Y,120,,840,155,,�ؑ�,�s�X���������,2022�N��Q�l����,430.00000000000000000000,0.5
��錧,��~�S���Y��,�厚����,�y�Y,120,,180,,,,�s�X���������,2022�N��Q�l����,810.00000000000000000000,4.5
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,155,115,,�ؑ�,�s�X���������,2022�N��Q�l����,150.00000000000000000000,1
��錧,��~�S���Y��,�厚����,�y�Y,120,,450,130,,�ؑ�,�s�X���������,2022�N��Q�l����,830.00000000000000000000,1.8
��錧,��~�S���Y��,�厚���,�y�Y,120,,470,175,,�ؑ�,�s�X���������,2022�N��P�l����,150.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�،�,�y�Y,120,,390,80,,�ؑ�,�s�X���������,2022�N��P�l����,450.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�Ԍ���,�y�Y,120,,100,45,,�ؑ�,�s�X���������,2022�N��P�l����,150.00000000000000000000,1.5
��錧,��~�S���Y��,�厚�z��,�y�Y,120,,150,20,,�ؑ�,�s�X���������,2022�N��P�l����,50.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�z��,�y�Y,120,,150,20,,�ؑ�,�s�X���������,2022�N��P�l����,70.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,125,70,,�ؑ�,�s�X���������,2022�N��P�l����,140.00000000000000000000,1.1
��錧,��~�S���Y��,�厚����,�y�Y,120,,270,95,,�ؑ�,�s�X���������,2022�N��P�l����,810.00000000000000000000,3
��錧,��~�S���Y��,����,�y�Y,120,,135,70,,�ؑ�,�s�X���������,2021�N��S�l����,330.00000000000000000000,2.4
��錧,��~�S���Y��,�厚�M��,�r�쉫,120,23,470,135,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,2.3
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,370,165,,�ؑ�,�s�X���������,2021�N��S�l����,700.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,165,75,,�ؑ�,�s�X���������,2021�N��S�l����,320.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�ΘC,�y�Y,120,,830,,,,�s�X���������,2021�N��S�l����,2500.00000000000000000000,3
��錧,��~�S���Y��,�厚���,�y�Y,120,,310,160,,�ؑ�,�s�X���������,2021�N��R�l����,420.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,180,95,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�M��,�y�Y,120,37,220,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,160.00000000000000000000,0.7
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,240,100,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,5.4
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,180,50,,�ؑ�,�s�X���������,2021�N��R�l����,220.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,240,110,,�ؑ�,�s�X���������,2021�N��R�l����,930.00000000000000000000,3.9
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,195,55,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�{�n,�r�쉫,120,,1000,240,,�S�����A�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,0.4
��錧,��~�S���Y��,�厚��R,�y�Y,120,,490,250,,�S�����A�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,5.1
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,200,120,,�ؑ�,�s�X���������,2021�N��Q�l����,840.00000000000000000000,4.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,540,120,,�ؑ�,�s�X���������,2021�N��Q�l����,450.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,260,75,,�ؑ�,�s�X���������,2021�N��Q�l����,230.00000000000000000000,0.9
��錧,��~�S���Y��,�厚����,�y�Y,120,,270,25,,�y�ʓS����,�s�X���������,2021�N��Q�l����,25.00000000000000000000,0.1
��錧,��~�S���Y��,�厚��R,�y�Y,120,,1300,220,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.4
��錧,��~�S���Y��,�厚����,�y�Y,120,,185,,,,�s�X���������,2021�N��P�l����,160.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,190,80,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,,105,65,,�ؑ�,�s�X���������,2021�N��P�l����,140.00000000000000000000,1.3
��錧,��~�S���Y��,�厚�z��,�y�Y,120,,2000,,,,�s�X���������,2021�N��P�l����,2400.00000000000000000000,1.2
��錧,��~�S���Y��,�厚����c,�y�Y,120,,240,70,,�ؑ�,�s�X���������,2021�N��P�l����,190.00000000000000000000,0.8
��錧,��~�S���Y��,�厚��R,�y�Y,120,,175,25,,�y�ʓS����,�s�X���������,2020�N��S�l����,40.00000000000000000000,0.2
��錧,��~�S���Y��,�厚��R,�y�Y,120,,800,,,,�s�X���������,2020�N��S�l����,1600.00000000000000000000,2
��錧,��~�S���Y��,�厚�،�,�y�Y,120,,320,50,,�ؑ�,�s�X���������,2020�N��S�l����,120.00000000000000000000,0.4
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,370,165,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,940,,,,�s�X���������,2020�N��S�l����,470.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,510,240,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,3.5
��錧,��~�S���Y��,�厚�Ԍ���,�y�Y,120,,330,20,,�y�ʓS����,�s�X���������,2020�N��S�l����,60.00000000000000000000,0.2
��錧,��~�S���Y��,�厚�z��,�y�Y,120,,140,45,,�ؑ�,�s�X���������,2020�N��S�l����,210.00000000000000000000,1.5
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,155,60,,�ؑ�,�s�X���������,2020�N��S�l����,310.00000000000000000000,2
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,45,125,80,,�y�ʓS����,�s�X���������,2020�N��S�l����,150.00000000000000000000,1.2
��錧,��~�S���Y��,�厚��J,�y�Y,120,,230,130,,�S����,�s�X���������,2020�N��R�l����,20.00000000000000000000,0.1
��錧,��~�S���Y��,�厚��R,�y�Y,120,,380,95,,�ؑ�,�s�X���������,2020�N��R�l����,310.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�،�,�y�Y,120,,320,50,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,310,45,,�ؑ�,�s�X���������,2020�N��R�l����,220.00000000000000000000,0.7
��錧,��~�S���Y��,�厚��{���,�y�Y,120,,240,110,,�ؑ�,�s�X���������,2020�N��Q�l����,650.00000000000000000000,2.7
��錧,��~�S���Y��,����,�y�Y,120,,170,15,,�y�ʓS����,�s�X���������,2020�N��Q�l����,40.00000000000000000000,0.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,320,110,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,230,70,,�ؑ�,�s�X���������,2020�N��Q�l����,59.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,200,85,,�ؑ�,�s�X���������,2020�N��Q�l����,480.00000000000000000000,2.4
��錧,��~�S���Y��,�厚����,�r�쉫,120,15,330,140,,�ؑ�,�s�X���������,2020�N��P�l����,1900.00000000000000000000,5.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,165,90,,�y�ʓS����,�s�X���������,2020�N��P�l����,530.00000000000000000000,3.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,200,95,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,2.5
��錧,��~�S���Y��,�厚�Ԍ���,�y�Y,120,,200,70,,�ؑ�,�s�X���������,2020�N��P�l����,120.00000000000000000000,0.6
��錧,��~�S���Y��,�厚�،�,�y�Y,120,,175,105,,�ؑ�,�s�X���������,2019�N��S�l����,280.00000000000000000000,1.6
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,220,115,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,2.3
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,44,2000,155,,�ؑ�,�s�X���������,2019�N��S�l����,65.00000000000000000000,0
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,210,115,,�ؑ�,�s�X���������,2019�N��S�l����,530.00000000000000000000,2.5
��錧,��~�S���Y��,�厚�M��,�r�쉫,120,,250,,,,�s�X���������,2019�N��R�l����,3800.00000000000000000000,15.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,135,70,,�ؑ�,�s�X���������,2019�N��R�l����,20.00000000000000000000,0.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,1200,,,,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,320,50,,�ؑ�,�s�X���������,2019�N��R�l����,270.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,195,75,,�ؑ�,�s�X���������,2019�N��R�l����,50.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,135,135,,,�s�X���������,2019�N��R�l����,250.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,165,120,,�y�ʓS����,�s�X���������,2019�N��R�l����,500.00000000000000000000,3
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,33,130,90,,�ؑ�,�s�X���������,2019�N��R�l����,290.00000000000000000000,2.2
��錧,��~�S���Y��,����,�y�Y,120,,145,125,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�M��,�r�쉫,120,31,210,110,,�ؑ�,�s�X���������,2019�N��Q�l����,350.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,300,90,,�ؑ�,�s�X���������,2019�N��Q�l����,370.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�z��,�y�Y,120,,240,115,,�ؑ�,�s�X���������,2019�N��Q�l����,480.00000000000000000000,2
��錧,��~�S���Y��,�厚�،�,�y�Y,120,30,290,130,,�ؑ�,�s�X���������,2019�N��P�l����,210.00000000000000000000,0.7
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,370,100,,�ؑ�,�s�X���������,2019�N��P�l����,400.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�Ԍ���,�y�Y,120,,130,70,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,2.7
��錧,��~�S���Y��,�厚�z��,�y�Y,120,30,140,75,,�ؑ�,�s�X���������,2019�N��P�l����,98.00000000000000000000,0.7
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,530,,,,�s�X���������,2019�N��P�l����,900.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,150,100,,�ؑ�,�s�X���������,2019�N��P�l����,250.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�{�n,�y�Y,120,,1300,,,,�s�X���������,2019�N��P�l����,1500.00000000000000000000,1.2
��錧,��~�S���Y��,�厚���,�y�Y,120,41,220,90,,�ؑ�,�s�X���������,2018�N��S�l����,380.00000000000000000000,1.7
��錧,��~�S���Y��,�厚����,�y�Y,120,30,185,105,,�ؑ�,�s�X���������,2018�N��S�l����,160.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�،�,�y�Y,120,32,120,70,,�ؑ�,�s�X���������,2018�N��S�l����,60.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,165,85,,�ؑ�,�s�X���������,2018�N��S�l����,230.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,34,310,90,,�ؑ�,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,210,70,,�ؑ�,�s�X���������,2018�N��S�l����,1000.00000000000000000000,4.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,110,50,,�ؑ�,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�z��,�y�Y,120,30,2000,300,,�S����,�s�X���������,2018�N��S�l����,1900.00000000000000000000,1
��錧,��~�S���Y��,�厚�z��,�y�Y,120,42,165,60,,�ؑ�,�s�X���������,2018�N��S�l����,270.00000000000000000000,1.6
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,130,20,,�ؑ�,�s�X���������,2018�N��S�l����,65.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,43,165,125,,�ؑ�,�s�X���������,2018�N��S�l����,200.00000000000000000000,1.2
��錧,��~�S���Y��,�厚��R,�r�쉫,120,43,310,110,,,�s�X���������,2018�N��R�l����,72.00000000000000000000,0.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,210,45,,�ؑ�,�s�X���������,2018�N��R�l����,230.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,185,85,,�ؑ�,�s�X���������,2018�N��R�l����,750.00000000000000000000,4.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,160,110,,,�s�X���������,2018�N��R�l����,580.00000000000000000000,3.6
��錧,��~�S���Y��,�厚��R,�y�Y,120,30,150,50,,,�s�X���������,2018�N��Q�l����,180.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�M��,�y�Y,120,30,200,95,,,�s�X���������,2018�N��Q�l����,600.00000000000000000000,3
��錧,��~�S���Y��,�厚�M��,�y�Y,120,34,270,100,,,�s�X���������,2018�N��Q�l����,170.00000000000000000000,0.6
��錧,��~�S���Y��,�厚�y��,�y�Y,120,39,165,75,,,�s�X���������,2018�N��Q�l����,45.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�z��,�y�Y,120,33,115,90,,,�s�X���������,2018�N��Q�l����,850.00000000000000000000,7.4
��錧,��~�S���Y��,�厚�x�c,�y�Y,120,33,380,,,�r�q�b,�s�X���������,2018�N��Q�l����,290.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�{�n,�y�Y,120,31,520,145,,,�s�X���������,2018�N��Q�l����,700.00000000000000000000,1.3
��錧,��~�S���Y��,����,�y�Y,120,32,175,65,,�ؑ�,�s�X���������,2018�N��P�l����,300.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,34,220,55,,�ؑ�,�s�X���������,2018�N��P�l����,230.00000000000000000000,1
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,33,240,120,,�y�ʓS����,�s�X���������,2017�N��S�l����,130.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�z��,�y�Y,120,33,115,90,,�ؑ�,�s�X���������,2017�N��S�l����,150.00000000000000000000,1.3
��錧,��~�S���Y��,�厚�،�,�y�Y,120,,480,120,,,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,4.8
��錧,��~�S���Y��,�厚�M��,�y�Y,120,30,220,160,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,5
��錧,��~�S���Y��,�厚�z��,�y�Y,120,29,160,85,,�ؑ�,�s�X���������,2017�N��R�l����,640.00000000000000000000,4
��錧,��~�S���Y��,�厚�M�q,�r�쉫,90,34,360,25,,�ؑ�,�s�X���������,2017�N��R�l����,110.00000000000000000000,0.3
��錧,��~�S���Y��,����,�y�Y,120,29,145,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,280.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,33,195,50,,�ؑ�,�s�X���������,2017�N��Q�l����,180.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,210,110,,�ؑ�,�s�X���������,2017�N��Q�l����,760.00000000000000000000,3.6
��錧,��~�S���Y��,�厚�y��,�y�Y,120,30,210,85,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,4.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,210,110,,�ؑ�,�s�X���������,2017�N��Q�l����,300.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,50,330,240,,�y�ʓS����,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�ΘC,�y�Y,120,,680,100,,,,2017�N��Q�l����,420.00000000000000000000,0.6
��錧,��~�S���Y��,�厚��J,�y�Y,120,43,1000,390,,�S����,�s�X���������,2017�N��P�l����,450.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�M�q,�r�쉫,120,44,170,90,,�ؑ�,�s�X���������,2017�N��P�l����,240.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,7,330,105,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,6.4
��錧,��~�S���Y��,�厚��J,�y�Y,120,32,530,135,,,�s�X���������,2016�N��S�l����,370.00000000000000000000,0.7
��錧,��~�S���Y��,�厚����,�y�Y,120,31,180,100,,�ؑ�,�s�X���������,2016�N��S�l����,240.00000000000000000000,1.3
��錧,��~�S���Y��,�厚�،�,�y�Y,120,40,1500,100,,�y�ʓS����,�s�X���������,2016�N��S�l����,1300.00000000000000000000,0.9
��錧,��~�S���Y��,����,�y�Y,120,32,200,70,,�ؑ�,�s�X���������,2016�N��S�l����,400.00000000000000000000,2
��錧,��~�S���Y��,�厚�M��,�y�Y,120,30,140,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,250.00000000000000000000,1.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,260,,,,�s�X���������,2016�N��S�l����,50.00000000000000000000,0.2
��錧,��~�S���Y��,�厚�y��,�Ђ����삤����,120,32,250,50,,�ؑ�,�s�X���������,2016�N��S�l����,330.00000000000000000000,1.3
��錧,��~�S���Y��,�厚�،�,�y�Y,120,25,360,105,,�ؑ�,�s�X���������,2016�N��R�l����,310.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�M��,�y�Y,120,30,105,70,,�ؑ�,�s�X���������,2016�N��R�l����,370.00000000000000000000,3.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,210,110,,�ؑ�,�s�X���������,2016�N��R�l����,370.00000000000000000000,1.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,38,150,80,,�ؑ�,,2016�N��R�l����,280.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,37,330,120,,�ؑ�,�s�X���������,2016�N��R�l����,680.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�Ԍ���,�y�Y,120,31,100,50,,,�s�X���������,2016�N��R�l����,140.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�z��,�y�Y,120,32,195,30,,�ؑ�,�s�X���������,2016�N��R�l����,20.00000000000000000000,0.1
��錧,��~�S���Y��,�厚�M��,�r�쉫,120,36,420,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,2.9
��錧,��~�S���Y��,����,�y�Y,120,29,175,70,,�ؑ�,�s�X���������,2016�N��P�l����,380.00000000000000000000,2.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,31,260,45,,�ؑ�,�s�X���������,2016�N��P�l����,300.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,34,350,135,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,3.7
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,30,330,45,,�ؑ�,�s�X���������,2016�N��P�l����,180.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�ΘC,�y�Y,120,,240,100,,,�s�X���������,2016�N��P�l����,830.00000000000000000000,3.5
��錧,��~�S���Y��,�厚���,�y�Y,120,44,130,40,,�ؑ�,�s�X���������,2015�N��S�l����,220.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�M��,�y�Y,120,36,650,105,,�ؑ�,�s�X���������,2015�N��S�l����,140.00000000000000000000,0.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,34,110,50,,�ؑ�,�s�X���������,2015�N��S�l����,120.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�Ԍ���,�y�Y,120,33,310,70,,�ؑ�,�s�X���������,2015�N��S�l����,380.00000000000000000000,1.2
��錧,��~�S���Y��,�厚���,�y�Y,120,42,1600,440,,,�s�X���������,2015�N��R�l����,1300.00000000000000000000,0.8
��錧,��~�S���Y��,����,�y�Y,120,32,2000,530,,,�s�X���������,2015�N��R�l����,1800.00000000000000000000,0.9
��錧,��~�S���Y��,����,�y�Y,120,33,185,180,,�ؑ�,�s�X���������,2015�N��R�l����,550.00000000000000000000,3
��錧,��~�S���Y��,�厚�z��,�y�Y,120,31,115,80,,�ؑ�,�s�X���������,2015�N��R�l����,200.00000000000000000000,1.7
��錧,��~�S���Y��,�厚����c,�y�Y,120,43,850,210,,�ؑ�,�s�X���������,2015�N��R�l����,1500.00000000000000000000,1.8
��錧,��~�S���Y��,�厚��J,�y�Y,120,18,330,180,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,5.8
��錧,��~�S���Y��,����,�y�Y,120,43,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,0.6
��錧,��~�S���Y��,����,�y�Y,120,32,130,95,,�y�ʓS����,�s�X���������,2015�N��Q�l����,130.00000000000000000000,1
��錧,��~�S���Y��,�厚�M��,�y�Y,120,29,260,140,,�y�ʓS����,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,6.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,30,490,140,,�ؑ�,�s�X���������,2015�N��Q�l����,580.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,16,400,150,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,5.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,125,55,,,�s�X���������,2015�N��Q�l����,170.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,49,360,90,,�ؑ�,�s�X���������,2015�N��Q�l����,150.00000000000000000000,0.4
��錧,��~�S���Y��,�厚��J,�y�Y,120,32,1400,470,,�S����,�s�X���������,2015�N��P�l����,1200.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�،�,�y�Y,120,29,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,570.00000000000000000000,2.6
��錧,��~�S���Y��,����,�y�Y,120,25,115,70,,�ؑ�,�s�X���������,2015�N��P�l����,450.00000000000000000000,3.9
��錧,��~�S���Y��,����,�y�Y,120,32,250,40,,�ؑ�,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.4
��錧,��~�S���Y��,����,�y�Y,120,32,230,110,,�ؑ�,�s�X���������,2014�N��S�l����,180.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,35,125,40,,�ؑ�,�s�X���������,2014�N��S�l����,54.00000000000000000000,0.4
��錧,��~�S���Y��,�厚��J,�y�Y,120,30,230,135,,�ؑ�,�s�X���������,2014�N��R�l����,270.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,30,150,115,,�ؑ�,�s�X���������,2014�N��R�l����,50.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,36,540,180,,�ؑ�,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,31,1000,110,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�y��,�y�Y,120,32,250,50,,�ؑ�,�s�X���������,2014�N��R�l����,290.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�y��,�y�Y,120,35,260,160,,�ؑ�,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.4
��錧,��~�S���Y��,�厚�M�q,�r�쉫,120,31,165,80,,�ؑ�,�s�X���������,2014�N��R�l����,80.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,33,300,50,,�ؑ�,�s�X���������,2014�N��R�l����,140.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�ΘC,�y�Y,120,34,390,320,,,�s�X���������,2014�N��R�l����,500.00000000000000000000,1.3
��錧,��~�S���Y��,�厚��J,�y�Y,120,43,760,175,,�ؑ�,�s�X���������,2014�N��Q�l����,930.00000000000000000000,1.2
��錧,��~�S���Y��,����,�y�Y,120,33,135,70,,�ؑ�,�s�X���������,2014�N��P�l����,360.00000000000000000000,2.7
��錧,��~�S���Y��,�厚�M��,�y�Y,120,30,220,95,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,5.9
��錧,��~�S���Y��,�厚�y��,�y�Y,120,28,170,80,,�ؑ�,�s�X���������,2014�N��P�l����,980.00000000000000000000,5.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,,150,50,,�ؑ�,�s�X���������,2014�N��P�l����,80.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�y��,�y�Y,120,46,560,540,,�S����,�s�X���������,2014�N��P�l����,350.00000000000000000000,0.6
��錧,��~�S���Y��,�厚��J,�y�Y,120,44,195,75,,�ؑ�,�s�X���������,2013�N��S�l����,150.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�y��,�y�Y,120,33,130,50,,�ؑ�,�s�X���������,2013�N��S�l����,73.00000000000000000000,0.6
��錧,��~�S���Y��,�厚����,�y�Y,120,50,320,75,,�ؑ�,�s�X���������,2013�N��S�l����,150.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�Ԍ���,�y�Y,120,18,210,40,,,�s�X���������,2013�N��S�l����,50.00000000000000000000,0.2
��錧,��~�S���Y��,�厚�Ԍ���,�y�Y,120,29,130,95,,�ؑ�,�s�X���������,2013�N��S�l����,150.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�z��,�y�Y,120,33,115,90,,�ؑ�,�s�X���������,2013�N��S�l����,290.00000000000000000000,2.5
��錧,��~�S���Y��,�厚�M�q,�y�Y,90,33,175,160,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,32,145,105,,�ؑ�,�s�X���������,2013�N��S�l����,400.00000000000000000000,2.8
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,32,170,100,,�ؑ�,�s�X���������,2013�N��S�l����,340.00000000000000000000,2
��錧,��~�S���Y��,�厚�ΘC,�y�Y,120,30,960,125,,�ؑ�,�s�X���������,2013�N��S�l����,1300.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,27,500,130,,�ؑ�,�s�X���������,2013�N��R�l����,420.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�M�q,�y�Y,90,54,1700,60,,�ؑ�,�s�X���������,2013�N��R�l����,610.00000000000000000000,0.4
��錧,��~�S���Y��,�厚�n�|,�y�Y,120,34,90,60,,�ؑ�,�s�X���������,2013�N��R�l����,150.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�n�|,�y�Y,120,,450,,,,�s�X���������,2013�N��R�l����,200.00000000000000000000,0.4
��錧,��~�S���Y��,�厚���,�y�Y,120,32,190,95,,�ؑ�,�s�X���������,2013�N��Q�l����,830.00000000000000000000,4.4
��錧,��~�S���Y��,�厚���,�y�Y,120,32,185,100,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,2.2