�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,������,�x��,30,7,130,85,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,19.2
���{,��s����,������,�[��,30,20,120,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,16.7
���{,��s����,������,�x��,30,8,150,100,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,14.7
���{,��s����,������,�P,30,12,150,120,,�ؑ�,�s�X���������,2020�N��P�l����,2300.00000000000000000000,15.3
���{,��s����,������,�P,30,,230,,,,�s�X���������,2019�N��R�l����,1800.00000000000000000000,7.8
���{,��s����,������,�[��,30,20,140,100,,�ؑ�,�s�X���������,2017�N��R�l����,1900.00000000000000000000,13.6
���{,��s����,������,�x��,30,,1200,,,,�s�X���������,2017�N��P�l����,2700.00000000000000000000,2.3
���{,��s����,������,�P,30,8,135,115,,�ؑ�,�s�X���������,2016�N��S�l����,2900.00000000000000000000,21.5
���{,��s����,������,�[��,30,,1100,,,�ؑ�,�s�X���������,2016�N��R�l����,1600.00000000000000000000,1.5
���{,��s����,������,�x��,30,8,140,100,,�ؑ�,�s�X���������,2016�N��P�l����,2700.00000000000000000000,19.3
���{,��s����,������,�P,30,13,150,115,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,13.3
���{,��s����,������,�P,30,9,155,100,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,18.7
���{,��s����,������,�P,30,9,150,100,,�ؑ�,,2015�N��R�l����,3400.00000000000000000000,22.7
���{,��s����,������,�P,30,13,150,105,,�ؑ�,�s�X���������,2015�N��P�l����,2300.00000000000000000000,15.3
���{,��s����,������,�[��,30,,65,60,,�ؑ�,�s�X���������,2015�N��P�l����,150.00000000000000000000,2.3
���{,��s����,������,�[��,30,48,270,120,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,5.9
���{,��s����,������,�́E���ؑ�,30,11,340,95,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,7.1
���{,��s����,������,�P,30,13,155,105,,�ؑ�,�s�X���������,2011�N��S�l����,3000.00000000000000000000,19.4
���{,��s����,������,�́E���ؑ�,30,12,150,100,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,17.3
���{,��s����,������,�x��,30,13,155,100,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,18.7
���{,��s����,������,�[��,30,13,150,110,,�ؑ�,�s�X���������,2011�N��R�l����,3000.00000000000000000000,20
���{,��s����,������,�[��,30,13,160,95,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,16.3
���{,��s����,������,�x��,30,13,155,100,,�ؑ�,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,15.5
���{,��s����,������,�́E���ؑ�,30,13,155,115,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,16.1
���{,��s����,������,��P�u,30,,820,185,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,2.4
���{,��s����,������,�P,30,52,410,230,,�ؑ�,�s�X���������,2008�N��S�l����,1800.00000000000000000000,4.4
���{,��s����,������,�́E���ؑ�,30,28,910,1300,,�S����,�s�X���������,2007�N��R�l����,17000.00000000000000000000,18.7
