�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���ƒ�,���q,21,15,910,660,,�S����,���H�ƒn��,2021�N��R�l����,9100.00000000000000000000,10
�O�d��,�鎭�s,���ƒ�,���q,15,34,550,450,,�S����,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,6.5
�O�d��,�鎭�s,���ƒ�,���q,24,,180,,,,�s�X���������,2020�N��S�l����,450.00000000000000000000,2.5
�O�d��,�鎭�s,���ƒ�,�ۃP�Y,9,45,320,340,,�S����,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,3.1
�O�d��,�鎭�s,���ƒ�,���q,28,22,430,550,,�S����,�s�X���������,2019�N��R�l����,2500.00000000000000000000,5.8
�O�d��,�鎭�s,���ƒ�,�ۃP�Y,11,7,165,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,15.8
�O�d��,�鎭�s,���ƒ�,���q,15,7,165,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,16.4
�O�d��,�鎭�s,���ƒ�,���q,25,41,200,140,,�ؑ�,�s�X���������,2017�N��R�l����,550.00000000000000000000,2.8
�O�d��,�鎭�s,���ƒ�,���q,21,27,930,280,,�ؑ�,���H�ƒn��,2016�N��P�l����,1900.00000000000000000000,2
�O�d��,�鎭�s,���ƒ�,�ۃP�Y,8,22,330,210,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,7.6
�O�d��,�鎭�s,�і쎛�ƒ�,�鎭,21,,120,40,,�ؑ�,�s�X���������,2015�N��R�l����,200.00000000000000000000,1.7
�O�d��,�鎭�s,���ƒ�,���q,24,57,210,75,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,2.9
�O�d��,�鎭�s,���ƒ�,���q,14,10,150,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,14.7
�O�d��,�鎭�s,���ƒ�,���q,25,57,200,115,,�ؑ�,�s�X���������,2013�N��S�l����,150.00000000000000000000,0.8
�O�d��,�鎭�s,���ƒ�,���q,15,,210,,,,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,11.9
�O�d��,�鎭�s,���ƒ�,���q,25,31,920,500,,,�s�X���������,2011�N��R�l����,3800.00000000000000000000,4.1
�O�d��,�鎭�s,�і쎛�ƒ�,�鎭�s,19,39,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,230.00000000000000000000,3.5
