�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,��k�Q��,��k,12,,530,,,,��Q���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,3.4
�k�C��,�D�y�s�k��,��k�Q��,��k,10,,300,,,,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,3.3
�k�C��,�D�y�s�k��,��k�Q��,��k,12,,340,,,,��Q���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,3.8
�k�C��,�D�y�s�k��,��k�Q��,��k,11,,290,,,,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,3.8
�k�C��,�D�y�s�k��,��k�Q��,��k,11,,930,,,,��P���w�Z����p�n��,2007�N��P�l����,2100.00000000000000000000,2.3
�k�C��,�D�y�s�k��,��k�Q��,��k,11,,710,,,,��P���w�Z����p�n��,2007�N��P�l����,1700.00000000000000000000,2.4
�k�C��,�D�y�s�k��,��k�Q��,��k,9,,170,,,,��P���w�Z����p�n��,2006�N��S�l����,570.00000000000000000000,3.4
�k�C��,�D�y�s�k��,��k�Q��,��k,10,,175,,,,��P���w�Z����p�n��,2006�N��S�l����,600.00000000000000000000,3.4
�k�C��,�D�y�s�k��,��k�Q��,��k,11,,210,,,,��P���w�Z����p�n��,2006�N��S�l����,800.00000000000000000000,3.8
�k�C��,�D�y�s�k��,��k�Q��,��k,9,,280,,,,��Q���w�Z����p�n��,2006�N��S�l����,980.00000000000000000000,3.5
�k�C��,�D�y�s�k��,��k�Q��,��k,,,175,,,,��Q���w�Z����p�n��,2006�N��R�l����,670.00000000000000000000,3.8
