�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�_�@��,������,10,16,80,30,,,��Q��Z���n��,2023�N��Q�l����,130.00000000000000000000,1.6
�O�d��,����s,�_�@��,������,10,37,400,135,,�S����,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,2.8
�O�d��,����s,�_�@��,������,12,2,210,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,14.3
�O�d��,����s,�_�@��,������,16,2,350,120,,,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,6.9
�O�d��,����s,�_�@��,������,13,33,220,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,5
�O�d��,����s,�_�@��,������,9,77,250,170,,,��Q��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.6
�O�d��,����s,�_�@��,������,9,36,80,,,�ؑ�,��Q��Z���n��,2021�N��S�l����,130.00000000000000000000,1.6
�O�d��,����s,�_�@��,������,9,49,165,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,300.00000000000000000000,1.8
�O�d��,����s,�_�@��,������,18,7,135,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1400.00000000000000000000,10.4
�O�d��,����s,�_�@��,������,11,34,220,120,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,780.00000000000000000000,3.5
�O�d��,����s,�_�@��,������,8,,120,,,,��Q��Z���n��,2020�N��P�l����,350.00000000000000000000,2.9
�O�d��,����s,�_�@��,������,6,48,340,160,,�ؑ�,��Q��Z���n��,2019�N��S�l����,330.00000000000000000000,1
�O�d��,����s,�_�@��,������,11,55,330,80,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.3
�O�d��,����s,�_�@��,������,13,44,270,450,,�S����,��Q��Z���n��,2019�N��Q�l����,530.00000000000000000000,2
�O�d��,����s,�_�@��,������,14,23,2000,900,,�S����,��Q��Z���n��,2019�N��Q�l����,6400.00000000000000000000,3.2
�O�d��,����s,�_�@��,����,20,44,240,150,,�ؑ�,��Q��Z���n��,2019�N��P�l����,560.00000000000000000000,2.3
�O�d��,����s,�_�@��,����,15,44,120,55,,�ؑ�,��Q��Z���n��,2018�N��S�l����,250.00000000000000000000,2.1
�O�d��,����s,�_�@��,����,28,,210,60,,�ؑ�,��Q��Z���n��,2018�N��S�l����,200.00000000000000000000,1
�O�d��,����s,�_�@��,����,25,35,180,95,,�ؑ�,��Q��Z���n��,2018�N��S�l����,450.00000000000000000000,2.5
�O�d��,����s,�_�@��,������,10,44,330,370,,�ؑ�,��Q��Z���n��,2018�N��R�l����,110.00000000000000000000,0.3
�O�d��,����s,�_�@��,������,14,33,270,230,,�ؑ�,��Q��Z���n��,2018�N��R�l����,5200.00000000000000000000,19.3
�O�d��,����s,�_�@��,����,15,44,120,55,,�ؑ�,��Q��Z���n��,2018�N��R�l����,250.00000000000000000000,2.1
�O�d��,����s,�_�@��,����,20,44,240,150,,�ؑ�,��Q��Z���n��,2018�N��R�l����,130.00000000000000000000,0.5
�O�d��,����s,�_�@��,����,15,37,200,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,440.00000000000000000000,2.2
�O�d��,����s,�_�@��,����,19,58,140,55,,�ؑ�,��Q��Z���n��,2017�N��S�l����,280.00000000000000000000,2
�O�d��,����s,�_�@��,���a,15,15,95,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,760.00000000000000000000,8
�O�d��,����s,�_�@��,������,9,7,150,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2300.00000000000000000000,15.3
�O�d��,����s,�_�@��,������,15,35,185,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1000.00000000000000000000,5.4
�O�d��,����s,�_�@��,������,9,36,320,125,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,1400.00000000000000000000,4.4
�O�d��,����s,�_�@��,����,16,9,210,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2200.00000000000000000000,10.5
�O�d��,����s,�_�@��,����,18,9,195,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,11.8
�O�d��,����s,�_�@��,����,18,9,210,95,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2100.00000000000000000000,10
�O�d��,����s,�_�@��,������,6,9,320,130,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4100.00000000000000000000,12.8
�O�d��,����s,�_�@��,������,14,59,105,60,,�ؑ�,��Q��Z���n��,2015�N��P�l����,190.00000000000000000000,1.8
�O�d��,����s,�_�@��,������,13,,230,,,,��Q��Z���n��,2015�N��P�l����,1200.00000000000000000000,5.2
�O�d��,����s,�_�@��,������,8,59,115,75,,�ؑ�,���Z���n��,2014�N��S�l����,230.00000000000000000000,2
�O�d��,����s,�_�@��,����,18,10,210,95,,�ؑ�,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,9.5
�O�d��,����s,�_�@��,����,18,10,210,95,,�ؑ�,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,9.5
�O�d��,����s,�_�@��,������,13,27,2000,860,,�S����,���H�ƒn��,2014�N��P�l����,5300.00000000000000000000,2.7
�O�d��,����s,�_�@��,������,8,,200,120,,�ؑ�,��Q��Z���n��,2013�N��S�l����,980.00000000000000000000,4.9
�O�d��,����s,�_�@��,����,17,46,300,170,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1600.00000000000000000000,5.3
�O�d��,����s,�_�@��,������,11,42,300,185,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1200.00000000000000000000,4
�O�d��,����s,�_�@��,������,12,54,165,115,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.4
�O�d��,����s,�_�@��,������,6,46,195,125,,�S����,��Q��Z���n��,2013�N��P�l����,870.00000000000000000000,4.5
�O�d��,����s,�_�@��,������,12,57,200,115,,�ؑ�,��Q��Z���n��,2013�N��P�l����,750.00000000000000000000,3.8
�O�d��,����s,�_�@��,����,14,,280,,,,�H�ƒn��,2012�N��S�l����,970.00000000000000000000,3.5
�O�d��,����s,�_�@��,������,14,,250,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,4.8
�O�d��,����s,�_�@��,������,9,,170,110,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,800.00000000000000000000,4.7
�O�d��,����s,�_�@��,����,24,,380,170,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2000.00000000000000000000,5.3
�O�d��,����s,�_�@��,����,22,15,175,110,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2400.00000000000000000000,13.7
�O�d��,����s,�_�@��,������,10,46,135,55,,�ؑ�,��Q��Z���n��,2008�N��S�l����,500.00000000000000000000,3.7
�O�d��,����s,�_�@��,����,16,53,100,40,,�ؑ�,��P��Z���n��,2008�N��P�l����,100.00000000000000000000,1
�O�d��,����s,�_�@��,������,11,30,130,90,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1300.00000000000000000000,10
�O�d��,����s,�_�@��,����,21,34,270,195,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2800.00000000000000000000,10.4
