�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,���{��,�ܐ�,15,27,190,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.9
�V����,�ܐ�s,���{��,�ܐ�,15,27,190,190,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,970.00000000000000000000,5.1
�V����,�ܐ�s,���{��,�ܐ�,15,,155,115,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,7.7
�V����,�ܐ�s,���{��,�ܐ�,10,57,75,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,200.00000000000000000000,2.7
�V����,�ܐ�s,���{��,�ܐ�,11,54,380,560,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,3.9
�V����,�ܐ�s,���{��,�ܐ�,11,50,220,75,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1300.00000000000000000000,5.9
�V����,�ܐ�s,���{��,�ܐ�,14,56,420,300,,�r�q�b,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,3.6
�V����,�ܐ�s,���{��,�ܐ�,12,56,420,280,,�q�b,��P��Z���n��,2010�N��P�l����,180.00000000000000000000,0.4
�V����,�ܐ�s,���{��,�ܐ�,11,50,220,75,,�ؑ�,��Q��Z���n��,2010�N��P�l����,650.00000000000000000000,3
