�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���,���c��,30,12,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.5
�F�{��,�F�{�s����,���,���c��,30,18,1200,1000,,�q�b,���H�ƒn��,2023�N��Q�l����,25000.00000000000000000000,20.8
�F�{��,�F�{�s����,���,���O��,30,4,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,16.5
�F�{��,�F�{�s����,���,���O��,30,,190,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,20
�F�{��,�F�{�s����,���,���c��,30,48,150,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,5.3
�F�{��,�F�{�s����,���,���C�w���O,30,35,750,400,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,5.1
�F�{��,�F�{�s����,���,���c��,30,30,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.7
�F�{��,�F�{�s����,���,���O��,60,33,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.5
�F�{��,�F�{�s����,���,������,30,,1200,1000,,�q�b,���H�ƒn��,2022�N��P�l����,20000.00000000000000000000,16.7
�F�{��,�F�{�s����,���,������,30,23,920,200,,�S����,�H�ƒn��,2022�N��P�l����,9500.00000000000000000000,10.3
�F�{��,�F�{�s����,���,���c��,30,28,1300,290,,�S����,�H�ƒn��,2021�N��R�l����,9700.00000000000000000000,7.5
�F�{��,�F�{�s����,���,������,30,39,830,1000,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,8.4
�F�{��,�F�{�s����,���,���c��,30,15,2000,1700,,�S����,�H�ƒn��,2021�N��Q�l����,15000.00000000000000000000,7.5
�F�{��,�F�{�s����,���,������,30,,2000,,,,�H�ƒn��,2021�N��Q�l����,18000.00000000000000000000,9
�F�{��,�F�{�s����,���,���c��,30,,400,,,,,2021�N��P�l����,2300.00000000000000000000,5.8
�F�{��,�F�{�s����,���,���c��,30,,175,100,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,21.1
�F�{��,�F�{�s����,���,���C�w���O,30,28,2000,2000,,�ؑ�,,2021�N��P�l����,17000.00000000000000000000,8.5
�F�{��,�F�{�s����,���,���C�w���O,30,41,910,470,,�S����,���H�ƒn��,2021�N��P�l����,15000.00000000000000000000,16.5
�F�{��,�F�{�s����,���,���C�w���O,30,,150,,,,,2020�N��S�l����,2500.00000000000000000000,16.7
�F�{��,�F�{�s����,���,������,30,35,730,,,�S����,�H�ƒn��,2020�N��R�l����,5300.00000000000000000000,7.3
�F�{��,�F�{�s����,���,���c��,30,,200,,,,,2020�N��P�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s����,���,���C�w���O,30,,150,110,,,,2020�N��P�l����,2300.00000000000000000000,15.3
�F�{��,�F�{�s����,���,���c��,30,,200,130,,�ؑ�,,2019�N��S�l����,1600.00000000000000000000,8
�F�{��,�F�{�s����,���,���c��,30,,175,,,,,2019�N��S�l����,4100.00000000000000000000,23.4
�F�{��,�F�{�s����,���,���c��,30,,1400,,,,,2019�N��S�l����,7600.00000000000000000000,5.4
�F�{��,�F�{�s����,���,���c��,30,5,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,17.9
�F�{��,�F�{�s����,���,���c��,30,,230,110,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8.7
�F�{��,�F�{�s����,���,���c��,30,5,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,18.5
�F�{��,�F�{�s����,���,���C�w���O,30,,175,100,,,,2019�N��P�l����,2500.00000000000000000000,14.3
�F�{��,�F�{�s����,���,���C�w���O,30,43,650,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,1.8
�F�{��,�F�{�s����,���,���C�w���O,30,6,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,16.4
�F�{��,�F�{�s����,���,���C�w���O,30,6,590,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,7500.00000000000000000000,12.7
�F�{��,�F�{�s����,���,���C�w���O,30,6,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,12.9
�F�{��,�F�{�s����,���,���C�w���O,30,6,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,17.1
�F�{��,�F�{�s����,���,���C�w���O,30,6,360,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,9.2
�F�{��,�F�{�s����,���,�V���O��,60,6,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s����,���,���C�w���O,30,31,590,450,,�ؑ�,�H�ƒn��,2018�N��P�l����,6500.00000000000000000000,11
�F�{��,�F�{�s����,���,���C�w���O,30,39,330,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,6.7
�F�{��,�F�{�s����,���,���c��,30,7,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,17
�F�{��,�F�{�s����,���,���C�w���O,30,6,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,18.8
�F�{��,�F�{�s����,���,���C�w���O,30,6,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,24.8
�F�{��,�F�{�s����,���,���C�w���O,30,7,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,9.7
�F�{��,�F�{�s����,���,�V���O��,60,13,1600,870,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,21000.00000000000000000000,13.1
�F�{��,�F�{�s����,���,���c��,30,27,260,150,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,8.8
�F�{��,�F�{�s����,���,���c��,30,39,1300,700,,�S����,�H�ƒn��,2017�N��Q�l����,9500.00000000000000000000,7.3
�F�{��,�F�{�s����,���,���C�w���O,30,7,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,14.3
�F�{��,�F�{�s����,���,���C�w���O,30,,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,11.5
�F�{��,�F�{�s����,���,������,30,,740,230,,�S����,�H�ƒn��,2017�N��P�l����,4100.00000000000000000000,5.5
�F�{��,�F�{�s����,���,���C�w���O,30,9,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,23.3
�F�{��,�F�{�s����,���,���C�w���O,30,25,1700,1200,,�S����,���H�ƒn��,2016�N��S�l����,25000.00000000000000000000,14.7
�F�{��,�F�{�s����,���,���C�w���O,30,7,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,18
�F�{��,�F�{�s����,���,���O��,30,9,195,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,19
�F�{��,�F�{�s����,���,���C�w���O,30,25,1700,1200,,�S����,���H�ƒn��,2016�N��Q�l����,21000.00000000000000000000,12.4
�F�{��,�F�{�s����,���,���c��,30,34,360,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,5.3
�F�{��,�F�{�s����,���,���O��,60,44,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,6.7
�F�{��,�F�{�s����,���,���C�w���O,25,8,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,11.2
�F�{��,�F�{�s����,���,���C�w���O,30,40,550,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,4.4
�F�{��,�F�{�s����,���,���O��,60,26,950,770,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,7200.00000000000000000000,7.6
�F�{��,�F�{�s����,���,���O��,60,55,610,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,4.1
�F�{��,�F�{�s����,���,���O��,60,10,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,19.2
�F�{��,�F�{�s����,���,���C�w���O,30,9,180,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,21.7
�F�{��,�F�{�s����,���,���O��,30,50,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s����,���,���O��,30,34,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,9.4
�F�{��,�F�{�s����,���,���C�w���O,30,45,250,200,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,3.8
�F�{��,�F�{�s����,���,���C�w���O,30,11,510,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,5.1
�F�{��,�F�{�s����,���,���c��,30,10,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,17.5
�F�{��,�F�{�s����,���,���C�w���O,30,10,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,17.5
�F�{��,�F�{�s����,���,���C�w���O,30,10,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,17.5
�F�{��,�F�{�s����,���,���O��,30,50,230,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,7
�F�{��,�F�{�s����,���,���c��,30,,2000,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,1.5
�F�{��,�F�{�s����,���,���c��,30,43,630,390,,�S����,�H�ƒn��,2014�N��P�l����,2100.00000000000000000000,3.3
�F�{��,�F�{�s����,���,���c��,30,28,1400,800,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,12000.00000000000000000000,8.6
�F�{��,�F�{�s����,���,������,30,19,710,1100,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,16000.00000000000000000000,22.5
�F�{��,�F�{�s����,���,���c��,30,12,200,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,���,���C�w���O,30,,880,125,,�S����,�H�ƒn��,2013�N��R�l����,2300.00000000000000000000,2.6
�F�{��,�F�{�s����,���,���C�w���O,30,,520,,,,�H�ƒn��,2013�N��R�l����,2900.00000000000000000000,5.6
�F�{��,�F�{�s����,���,���c��,30,11,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,10
�F�{��,�F�{�s����,���,���C�w���O,30,11,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,18.8
�F�{��,�F�{�s����,���,���C�w���O,30,12,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,15
�F�{��,�F�{�s����,���,���c��,30,11,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,15.8
�F�{��,�F�{�s����,���,���c��,30,47,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7.8
�F�{��,�F�{�s����,���,���O��,60,12,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,14
�F�{��,�F�{�s����,���,���c��,30,51,220,135,,�ؑ�,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,5.5
�F�{��,�F�{�s����,���,���c��,30,41,330,240,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,5.2
�F�{��,�F�{�s����,���,���c��,30,41,330,240,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,5.2
�F�{��,�F�{�s����,���,���C�w���O,30,12,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,18.2
�F�{��,�F�{�s����,���,������,30,42,1500,640,,�S����,���H�ƒn��,2012�N��R�l����,14000.00000000000000000000,9.3
�F�{��,�F�{�s����,���,���O��,60,,310,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,5.2
�F�{��,�F�{�s����,���,���c��,30,11,520,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,7.3
�F�{��,�F�{�s����,���,���C�w���O,30,44,490,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,3.3
�F�{��,�F�{�s����,���,���C�w���O,30,41,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,6.5
�F�{��,�F�{�s����,���,���O��,60,38,510,240,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,5.5
�F�{��,�F�{�s����,���,���C�w���O,30,12,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,15
�F�{��,�F�{�s����,���,���C�w���O,30,12,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,16
�F�{��,�F�{�s����,���,���O��,30,12,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s����,���,���c��,30,12,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,15.8
�F�{��,�F�{�s����,���,���O��,30,46,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,6.9
�F�{��,�F�{�s����,���,���C�w���O,30,13,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,���,���C�w���O,30,13,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,15.7
�F�{��,�F�{�s����,���,���O��,30,13,400,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,9
�F�{��,�F�{�s����,���,���C�w���O,30,46,770,460,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,5.6
�F�{��,�F�{�s����,���,���C�w���O,30,50,260,210,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s����,���,���C�w���O,30,24,230,330,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,11.3
�F�{��,�F�{�s����,���,���c��,30,53,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,6.1
�F�{��,�F�{�s����,���,���C�w���O,30,49,400,240,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,5
�F�{��,�F�{�s����,���,���c��,30,32,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,11.5
�F�{��,�F�{�s����,���,������,30,34,1800,155,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,9000.00000000000000000000,5
�F�{��,�F�{�s����,���,���C�w���O,30,35,400,330,,�S����,���H�ƒn��,2009�N��S�l����,3700.00000000000000000000,9.3
�F�{��,�F�{�s����,���,���C�w���O,30,48,450,420,,�S�����A�ؑ�,�H�ƒn��,2009�N��S�l����,2800.00000000000000000000,6.2
�F�{��,�F�{�s����,���,���O��,60,15,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,7.5
�F�{��,�F�{�s����,���,���O��,30,,60,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,360.00000000000000000000,6
�F�{��,�F�{�s����,���,���O��,60,,220,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,6.8
�F�{��,�F�{�s����,���,���C�w���O,30,38,510,400,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,6.3
�F�{��,�F�{�s����,���,,,,170,130,,�ؑ�,,2009�N��Q�l����,1900.00000000000000000000,11.2
�F�{��,�F�{�s����,���,���C�w���O,30,46,370,440,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,6.8
�F�{��,�F�{�s����,���,���O��,60,17,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,11.3
