�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�V�����߃��J,�V��,16,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,0.4
�Q�n��,�ː��s,�V�����߃��J,���V��,30,49,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.7
�Q�n��,�ː��s,�V�����߃��J,���V��,30,31,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.9
�Q�n��,�ː��s,�V�����߃��J,�V��,28,26,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,420.00000000000000000000,1.1
�Q�n��,�ː��s,�V�����߃��J,�V��,19,30,1500,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,0.6
�Q�n��,�ː��s,�V�����߃��J,���V��,30,34,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,380.00000000000000000000,1.5
�Q�n��,�ː��s,�V�����߃��J,�V��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,9000.00000000000000000000,4.5
�Q�n��,�ː��s,�V�����߃��J,�V��,30,45,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,170.00000000000000000000,0.7
�Q�n��,�ː��s,�V�����߃��J,�V,23,37,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,1
�Q�n��,�ː��s,�V�����߃��J,�V��,30,29,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,310.00000000000000000000,1
�Q�n��,�ː��s,�V�����߃��J,�V��,30,29,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,4.1
