�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,����������,����,4,59,160,40,,,���ƒn��,2023�N��R�l����,360.00000000000000000000,2.3
������,�݂�܎s,����������,����,12,40,110,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,2.3
������,�݂�܎s,����������,����,23,,2000,,,,���H�ƒn��,2023�N��P�l����,850.00000000000000000000,0.4
������,�݂�܎s,����������,����,9,32,530,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,3
������,�݂�܎s,����������,����,8,16,380,165,,�ؑ�,���ƒn��,2023�N��P�l����,2000.00000000000000000000,5.3
������,�݂�܎s,����������,����,4,6,220,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,8.2
������,�݂�܎s,����������,�n��,4,2,185,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,14.6
������,�݂�܎s,����������,����,5,63,230,100,,�ؑ�,���ƒn��,2022�N��R�l����,840.00000000000000000000,3.7
������,�݂�܎s,����������,����,7,72,260,130,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,1.2
������,�݂�܎s,����������,����,15,,230,105,,,�ߗ׏��ƒn��,2021�N��R�l����,780.00000000000000000000,3.4
������,�݂�܎s,����������,����,1,42,155,230,,�ؑ�,���ƒn��,2021�N��P�l����,500.00000000000000000000,3.2
������,�݂�܎s,����������,����,18,39,200,145,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,5
������,�݂�܎s,����������,�쐣��,,4,300,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,13.7
������,�݂�܎s,����������,����,14,40,120,120,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,400.00000000000000000000,3.3
������,�݂�܎s,����������,����,3,59,220,85,,,���ƒn��,2019�N��R�l����,100.00000000000000000000,0.5
������,�݂�܎s,����������,����,10,64,270,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,660.00000000000000000000,2.4
������,�݂�܎s,����������,����,3,59,120,180,,,���ƒn��,2019�N��R�l����,50.00000000000000000000,0.4
������,�݂�܎s,����������,����,4,30,300,75,,�ؑ�,���ƒn��,2018�N��S�l����,850.00000000000000000000,2.8
������,�݂�܎s,����������,����,28,40,440,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,2.5
������,�݂�܎s,����������,����,8,60,270,190,,�q�b,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,0.9
������,�݂�܎s,����������,����,3,6,260,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,12.3
������,�݂�܎s,����������,����,16,6,320,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2600.00000000000000000000,8.1
������,�݂�܎s,����������,����,4,7,280,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,9.6
������,�݂�܎s,����������,����,5,47,160,230,,�S����,���ƒn��,2016�N��R�l����,700.00000000000000000000,4.4
������,�݂�܎s,����������,����,14,49,140,65,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,60.00000000000000000000,0.4
������,�݂�܎s,����������,����,8,36,230,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,730.00000000000000000000,3.2
������,�݂�܎s,����������,����,4,,260,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,470.00000000000000000000,1.8
������,�݂�܎s,����������,����,4,31,560,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1000.00000000000000000000,1.8
������,�݂�܎s,����������,����,17,10,380,30,,�ؑ�,��P��Z���n��,2013�N��S�l����,830.00000000000000000000,2.2
������,�݂�܎s,����������,����,3,45,990,570,,�r�q�b,���ƒn��,2013�N��S�l����,2000.00000000000000000000,2
������,�݂�܎s,����������,����,9,,800,,,,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,1.8
������,�݂�܎s,����������,����,13,41,2000,1500,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,6000.00000000000000000000,3
������,�݂�܎s,����������,����,14,50,135,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,340.00000000000000000000,2.5
������,�݂�܎s,����������,����,7,43,350,135,,�S����,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,2.9
������,�݂�܎s,����������,����,21,15,260,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,11.5
������,�݂�܎s,����������,����,6,29,230,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,6.1
������,�݂�܎s,����������,����,11,17,250,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,11.2
������,�݂�܎s,����������,����,4,52,135,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,500.00000000000000000000,3.7
������,�݂�܎s,����������,����,18,17,140,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,12.9
������,�݂�܎s,����������,����,6,41,1200,580,,�S����,���ƒn��,2007�N��Q�l����,4800.00000000000000000000,4
������,�݂�܎s,����������,����,16,55,840,60,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,2.7
������,�݂�܎s,����������,����,4,45,195,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,950.00000000000000000000,4.9
