�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,���ؑ�,,,31,370,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4000.00000000000000000000,10.8
�É���,�ɓ��s,���ؑ�,,,,740,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,1
�É���,�ɓ��s,���ؑ�,,,56,330,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
�É���,�ɓ��s,���ؑ�,,,31,370,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,8.9
�É���,�ɓ��s,���ؑ�,,,,170,150,,�ؑ�,�s�s�v����O,2018�N��P�l����,490.00000000000000000000,2.9
�É���,�ɓ��s,���ؑ�,,,,560,80,,,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,0.9
�É���,�ɓ��s,���ؑ�,,,,680,,,,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.5
�É���,�ɓ��s,���ؑ�,�C�P��,120,,350,420,,�ؑ�,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,2
�É���,�ɓ��s,���ؑ�,�C�P��,120,,520,70,,,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,0.8
�É���,�ɓ��s,���ؑ�,,,,220,125,,�ؑ�,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.9
�É���,�ɓ��s,���ؑ�,,,28,980,280,,�ؑ�,�s�s�v����O,2009�N��P�l����,2000.00000000000000000000,2
�É���,�ɓ��s,���ؑ�,,,36,320,195,,�ؑ�,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,4.7
�É���,�ɓ��s,���ؑ�,,,49,710,470,,�S�����A�ؑ�,�s�s�v����O,2009�N��P�l����,1600.00000000000000000000,2.3
�É���,�ɓ��s,���ؑ�,,,,370,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,390.00000000000000000000,1.1
