�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�t��,�O��,60,35,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,930.00000000000000000000,5.2
�L����,�O���s,�t��,�O��,60,36,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.6
�L����,�O���s,�t��,�O��,60,37,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7.8
�L����,�O���s,�t��,�O��,60,35,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7.4
�L����,�O���s,�t��,�O��,60,,210,160,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,11
�L����,�O���s,�t��,�O��,60,36,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,970.00000000000000000000,5.4
�L����,�O���s,�t��,�O��,60,36,360,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,4.7
�L����,�O���s,�t��,�O��,60,35,180,120,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,5.6
�L����,�O���s,�t��,�O��,60,37,180,100,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,7.8
