�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚����k��,,,,370,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,140.00000000000000000000,0.4
�{�茧,�������S���x��,�厚����k��,,,38,960,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,360.00000000000000000000,0.4
�{�茧,�������S���x��,�厚����k��,,,43,1100,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,70.00000000000000000000,0.1
�{�茧,�������S���x��,�厚����k��,,,57,310,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�{�茧,�������S���x��,�厚����k��,,,21,220,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,4.5
�{�茧,�������S���x��,�厚����k��,�{��,120,45,2000,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.2
�{�茧,�������S���x��,�厚����k��,�{��,120,,360,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.6
�{�茧,�������S���x��,�厚����k��,,,26,750,320,,�S����,�s�s�v����O,2014�N��Q�l����,680.00000000000000000000,0.9
�{�茧,�������S���x��,�厚����k��,,,38,2000,240,,�q�b,�s�s�v����O,2013�N��P�l����,950.00000000000000000000,0.5
�{�茧,�������S���x��,�厚����k��,,,26,590,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,750.00000000000000000000,1.3
