�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,���k��|�풬,�~��,120,65,210,30,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,1
���s�{,���s�s�E����,���k��|�풬,�~��,120,34,1200,320,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,0.8
���s�{,���s�s�E����,���k��|�풬,�~��,120,26,650,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,680.00000000000000000000,1
���s�{,���s�s�E����,���k��|�풬,�ԉ�,120,57,470,140,,�ؑ�,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,1.7
���s�{,���s�s�E����,���k��|�풬,�ԉ�,120,,590,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.1
���s�{,���s�s�E����,���k��|�풬,�ԉ�,120,32,110,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,400.00000000000000000000,3.6
���s�{,���s�s�E����,���k��|�풬,�ԉ�,120,,780,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.6
���s�{,���s�s�E����,���k��|�풬,�ԉ�,120,16,750,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,2100.00000000000000000000,2.8
���s�{,���s�s�E����,���k��|�풬,�ԉ�,120,,460,180,,�ؑ�,�s�s�v����O,2012�N��Q�l����,680.00000000000000000000,1.5
���s�{,���s�s�E����,���k��|�풬,�~��,120,34,810,140,,�ؑ�,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,1.7
