�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�����,�É�,60,59,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,49.2
�É���,�É��s����,�����,�É�,60,59,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,860.00000000000000000000,6.6
�É���,�É��s����,�����,�É�,60,25,165,150,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3700.00000000000000000000,22.4
�É���,�É��s����,�����,�É�,90,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,16.3
�É���,�É��s����,�����,�É�,60,3,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,20
�É���,�É��s����,�����,�É�,60,,140,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,26.4
�É���,�É��s����,�����,�É�,60,10,140,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2000.00000000000000000000,14.3
�É���,�É��s����,�����,�É�,60,4,110,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2300.00000000000000000000,20.9
�É���,�É��s����,�����,�É�,60,11,100,85,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2000.00000000000000000000,20
�É���,�É��s����,�����,�É�,60,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,17.2
�É���,�É��s����,�����,�É�,60,38,90,55,,�S����,��Q��Z���n��,2019�N��S�l����,500.00000000000000000000,5.6
�É���,�É��s����,�����,�É�,60,,190,,,,�s�X���������,2019�N��P�l����,700.00000000000000000000,3.7
�É���,�É��s����,�����,�É�,90,50,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,360.00000000000000000000,1.8
�É���,�É��s����,�����,�É�,60,44,370,420,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,4.6
�É���,�É��s����,�����,�É�,60,45,115,80,,�ؑ�,�s�X���������,2018�N��R�l����,680.00000000000000000000,5.9
�É���,�É��s����,�����,�É�,60,59,200,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.5
�É���,�É��s����,�����,�É�,60,25,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,16.2
�É���,�É��s����,�����,�É�,60,42,145,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,11.7
�É���,�É��s����,�����,�É�,60,9,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,25.5
�É���,�É��s����,�����,�É�,60,10,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,28.6
�É���,�É��s����,�����,�É�,60,,155,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,21.9
�É���,�É��s����,�����,�É�,60,17,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,19.2
�É���,�É��s����,�����,�É�,60,,175,105,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,20
�É���,�É��s����,�����,�É�,60,10,140,90,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2600.00000000000000000000,18.6
�É���,�É��s����,�����,�É�,60,12,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,25.2
�É���,�É��s����,�����,�É�,60,34,360,200,,�S����,��Q��Z���n��,2013�N��P�l����,3500.00000000000000000000,9.7
�É���,�É��s����,�����,�É�,60,23,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,16
�É���,�É��s����,�����,�É�,60,44,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,9.6
�É���,�É��s����,�����,����,30,26,120,140,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,16.7
�É���,�É��s����,�����,�É�,60,,150,135,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3500.00000000000000000000,23.3
�É���,�É��s����,�����,�É�,60,13,100,100,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2300.00000000000000000000,23
�É���,�É��s����,�����,���É�,30,,100,,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3200.00000000000000000000,32
�É���,�É��s����,�����,���É�,30,58,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,8
�É���,�É��s����,�����,���É�,60,17,165,120,,�S����,�s�X���������,2007�N��R�l����,4200.00000000000000000000,25.5
