�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���v��s,�˓c,�͂Ȃ݂�����,11,21,280,,,�q�b,��P��Z���n��,2023�N��Q�l����,8000.00000000000000000000,28.6
���m��,���v��s,�˓c,�����u,10,,240,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,20.8
���m��,���v��s,�˓c,�����u,13,40,150,150,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,13.3
���m��,���v��s,�˓c,�����u,15,51,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,17.9
���m��,���v��s,�˓c,�����u,12,3,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,48.9
���m��,���v��s,�˓c,�����u,13,30,370,420,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,9200.00000000000000000000,24.9
���m��,���v��s,�˓c,�����u,12,,155,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,5600.00000000000000000000,36.1
���m��,���v��s,�˓c,�����u,11,41,270,180,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,14.1
���m��,���v��s,�˓c,�����u,13,35,730,1000,,�q�b,��P��Z���n��,2013�N��R�l����,23000.00000000000000000000,31.5
���m��,���v��s,�˓c,�����u,13,12,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,30.3
���m��,���v��s,�˓c,�����u,11,,150,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5400.00000000000000000000,36
���m��,���v��s,�˓c,�����u,13,,1400,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,22000.00000000000000000000,15.7
���m��,���v��s,�˓c,�����u,13,12,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,5300.00000000000000000000,29.4
���m��,���v��s,�˓c,�͂Ȃ݂�����,7,35,730,1400,,�q�b,��P��Z���n��,2011�N��Q�l����,17000.00000000000000000000,23.3
���m��,���v��s,�˓c,�����u,14,13,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,30
���m��,���v��s,�˓c,�����u,14,13,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,29.5
���m��,���v��s,�˓c,�����u,11,19,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,23.2
���m��,���v��s,�˓c,�����u,14,14,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,32.3
���m��,���v��s,�˓c,�����u,12,36,330,480,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,15000.00000000000000000000,45.5
���m��,���v��s,�˓c,�����u,12,40,150,150,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,15.3
���m��,���v��s,�˓c,�����u,12,38,180,95,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,20.6
