�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�x�V����,�V��,23,59,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,10.7
�V����,�V���s������,�x�V����,�V��,19,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,28.3
�V����,�V���s������,�x�V����,�V��,19,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,30
�V����,�V���s������,�x�V����,�V��,21,43,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,9.1
�V����,�V���s������,�x�V����,�V��,23,32,165,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,9.1
�V����,�V���s������,�x�V����,�V��,23,25,260,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.3
�V����,�V���s������,�x�V����,�V��,23,40,2000,1100,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,23000.00000000000000000000,11.5
�V����,�V���s������,�x�V����,�V��,26,4,100,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,27
�V����,�V���s������,�x�V��,�V��,24,30,1500,580,,�S����,��Q��Z���n��,2020�N��Q�l����,16000.00000000000000000000,10.7
�V����,�V���s������,�x�V����,�V��,20,,130,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,870.00000000000000000000,6.7
�V����,�V���s������,�x�V����,�V��,26,59,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.7
�V����,�V���s������,�x�V����,�V��,21,5,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,30
�V����,�V���s������,�x�V����,�V��,19,5,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,27
�V����,�V���s������,�x�V����,�V��,19,5,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,26.4
�V����,�V���s������,�x�V����,�V��,24,37,990,770,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,8500.00000000000000000000,8.6
�V����,�V���s������,�x�V����,�V��,20,,290,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,9
�V����,�V���s������,�x�V����,�V��,23,9,1200,1400,,�ؑ�,��P��Z���n��,2019�N��P�l����,33000.00000000000000000000,27.5
�V����,�V���s������,�x�V����,�V��,25,36,125,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,19.2
�V����,�V���s������,�x�V����,�V��,20,48,550,950,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,5100.00000000000000000000,9.3
�V����,�V���s������,�x�V����,�V��,24,19,1800,500,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,12000.00000000000000000000,6.7
�V����,�V���s������,�x�V����,�V��,21,,175,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,21.7
�V����,�V���s������,�x�V����,�V��,23,30,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,690.00000000000000000000,9.9
�V����,�V���s������,�x�V����,�V��,30,30,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,690.00000000000000000000,9.9
�V����,�V���s������,�x�V����,�V��,19,22,390,560,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,11000.00000000000000000000,28.2
�V����,�V���s������,�x�V����,�V��,18,,350,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,4.3
�V����,�V���s������,�x�V����,�V��,16,54,280,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,7.1
�V����,�V���s������,�x�V����,�V��,26,16,1400,530,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��S�l����,15000.00000000000000000000,10.7
�V����,�V���s������,�x�V����,�V��,23,34,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,10.4
�V����,�V���s������,�x�V����,�V��,20,,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,7.6
�V����,�V���s������,�x�V��,�V��,20,11,1100,980,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,24000.00000000000000000000,21.8
�V����,�V���s������,�x�V����,�V��,23,56,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,8.1
�V����,�V���s������,�x�V����,�V��,28,,330,,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,4.8
�V����,�V���s������,�x�V����,�z��ΎR,25,,170,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,24.1
�V����,�V���s������,�x�V����,�V��,25,36,170,200,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,11.8
�V����,�V���s������,�x�V����,�V��,23,36,330,480,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,10.6
�V����,�V���s������,�x�V����,�V��,23,39,1700,1900,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,16000.00000000000000000000,9.4
�V����,�V���s������,�x�V����,�V��,18,,195,,,,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,7.7
�V����,�V���s������,�x�V����,�V��,25,23,430,480,,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,6000.00000000000000000000,14
�V����,�V���s������,�x�V����,�V��,,45,350,270,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,5400.00000000000000000000,15.4
�V����,�V���s������,�x�V����,�V��,21,15,135,115,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,3600.00000000000000000000,26.7
�V����,�V���s������,�x�V����,�V��,25,47,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,8.8
�V����,�V���s������,�x�V����,�V��,21,16,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,29.3
