�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,����,�F��,60,48,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.9
���R��,�ʖ�s,���g�z��,��R,30,41,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,1.7
���R��,�ʖ�s,�F��,�F��,20,55,145,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,290.00000000000000000000,2
���R��,�ʖ�s,�k��,���O�c��,120,,760,320,,�ؑ�,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.1
���R��,�ʖ�s,�ʌ�,�F��,60,48,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,1.9
���R��,�ʖ�s,�z�`,�F��,9,2,175,105,,,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,15.4
���R��,�ʖ�s,����,��R,60,,240,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,15.8
���R��,�ʖ�s,�ԓc,���O�c��,120,16,300,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,13
���R��,�ʖ�s,������,��R,14,30,145,130,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,6.9
���R��,�ʖ�s,���,�F��,60,12,160,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,610.00000000000000000000,3.8
���R��,�ʖ�s,���,���O�c��,30,46,2000,370,,�q�b,�s�X���������,2023�N��P�l����,1500.00000000000000000000,0.8
���R��,�ʖ�s,�c��,���O�c��,11,25,290,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,1.8
���R��,�ʖ�s,�c��,���O�c��,5,1,175,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,18.3
���R��,�ʖ�s,�ʌ�,�F��,60,54,320,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,1.5
���R��,�ʖ�s,�ʌ�,�F��,60,13,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.8
���R��,�ʖ�s,����,��R,60,35,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.5
���R��,�ʖ�s,���c��n,���O�c��,90,39,660,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,65.00000000000000000000,0.1
���R��,�ʖ�s,����,��R,30,27,260,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,5
���R��,�ʖ�s,���l��,���l,60,32,240,155,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,3.3
���R��,�ʖ�s,���l��,���l,60,37,180,115,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,4.4
���R��,�ʖ�s,�H���蒬,�F��,60,45,350,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,350.00000000000000000000,1
���R��,�ʖ�s,�H���蒬,�F��,60,69,70,30,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,80.00000000000000000000,1.1
���R��,�ʖ�s,�ԓc,���O�c��,120,48,500,110,,�ؑ�,�s�X���������,2023�N��P�l����,980.00000000000000000000,2
���R��,�ʖ�s,������,�F��,60,17,150,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,8.7
���R��,�ʖ�s,����,���O�c��,90,47,220,95,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,2
���R��,�ʖ�s,�F��,�F��,19,48,65,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,7.7
���R��,�ʖ�s,����,�F��,30,,100,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.3
���R��,�ʖ�s,����,�F��,30,46,85,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,2.8
���R��,�ʖ�s,�����n,��R,30,55,370,110,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.3
���R��,�ʖ�s,�c��,�F��,28,20,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
���R��,�ʖ�s,�c��,���O�c��,8,2,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,15.2
���R��,�ʖ�s,�c��,���O�c��,10,47,510,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,5.3
���R��,�ʖ�s,�z�`,�F��,5,,115,175,,�ؑ�,���ƒn��,2022�N��S�l����,450.00000000000000000000,3.9
���R��,�ʖ�s,����,��R,60,53,400,75,,�ؑ�,�s�X���������,2022�N��S�l����,60.00000000000000000000,0.2
���R��,�ʖ�s,����,��R,60,2,160,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,12.5
���R��,�ʖ�s,����,��R,60,,340,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,14.4
���R��,�ʖ�s,���g�z��,��R,23,37,200,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.5
���R��,�ʖ�s,������,��R,14,32,2000,700,,�S����,�H�ƒn��,2022�N��S�l����,34000.00000000000000000000,17
���R��,�ʖ�s,�p�g,��R,9,30,180,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,630.00000000000000000000,3.5
���R��,�ʖ�s,�F��,�F��,18,2,150,100,,,���ƒn��,2022�N��R�l����,3400.00000000000000000000,22.7
���R��,�ʖ�s,����,�F��,30,48,140,105,,,��P��Z���n��,2022�N��R�l����,90.00000000000000000000,0.6
���R��,�ʖ�s,����,�F��,30,,130,,,�ؑ�,��P��Z���n��,2022�N��R�l����,80.00000000000000000000,0.6
���R��,�ʖ�s,����,���O�c��,90,44,580,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,1.2
���R��,�ʖ�s,�c��,���O�c��,14,,80,,,,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,4
���R��,�ʖ�s,�c��,���O�c��,28,2,210,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,19.5
���R��,�ʖ�s,�c��,���O�c��,4,27,740,480,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,4.1
���R��,�ʖ�s,�c��,���O�c��,4,46,230,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.7
���R��,�ʖ�s,��,�F��,30,52,80,200,,�S����,���ƒn��,2022�N��R�l����,30.00000000000000000000,0.4
���R��,�ʖ�s,����,��R,30,61,820,70,,�ؑ�,�s�X���������,2022�N��R�l����,800.00000000000000000000,1
���R��,�ʖ�s,����,��R,30,2,160,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,14.4
���R��,�ʖ�s,����,��R,30,27,180,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,5
���R��,�ʖ�s,���l��,���l,30,1,195,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,17.9
���R��,�ʖ�s,���l��,���l,30,,185,,,,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,23.2
���R��,�ʖ�s,����,�F��,60,31,200,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,400.00000000000000000000,2
���R��,�ʖ�s,�F��,�F��,12,52,290,200,,,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.4
���R��,�ʖ�s,����,�F��,30,,125,,,,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.8
���R��,�ʖ�s,�c��,���O�c��,11,64,250,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.8
���R��,�ʖ�s,�c��,���O�c��,20,36,500,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,5.6
���R��,�ʖ�s,��,�F��,30,,220,,,,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.5
���R��,�ʖ�s,�z�`,�F��,15,,340,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3.8
���R��,�ʖ�s,����,��R,60,3,300,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,9.3
���R��,�ʖ�s,����,��R,60,3,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,16.4
���R��,�ʖ�s,���g�z��,��R,19,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.1
���R��,�ʖ�s,����,�F��,60,41,70,85,,,�ߗ׏��ƒn��,2022�N��Q�l����,200.00000000000000000000,2.9
���R��,�ʖ�s,�a�c,�F��,60,,180,,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.6
���R��,�ʖ�s,�F��,�F��,15,41,185,130,,,��P���w�Z����p�n��,2022�N��P�l����,660.00000000000000000000,3.6
���R��,�ʖ�s,�F��,�F��,23,,115,80,,,�ߗ׏��ƒn��,2022�N��P�l����,460.00000000000000000000,4
���R��,�ʖ�s,����,�F��,30,57,120,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,100.00000000000000000000,0.8
���R��,�ʖ�s,�c��,���O�c��,10,3,180,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,15
���R��,�ʖ�s,�c��,���O�c��,15,2,160,105,,,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,28.1
���R��,�ʖ�s,��,�F��,30,62,65,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,120.00000000000000000000,1.8
���R��,�ʖ�s,�z�`,�F��,19,29,280,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.4
���R��,�ʖ�s,�z�`,�F��,20,52,1100,1000,,�q�b,�H�ƒn��,2022�N��P�l����,4500.00000000000000000000,4.1
���R��,�ʖ�s,�z�`,�F��,6,,165,90,,,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,3.6
���R��,�ʖ�s,����,��R,30,54,390,155,,�S����,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,3.3
���R��,�ʖ�s,����,��R,30,3,160,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,16.3
���R��,�ʖ�s,����,��R,60,2,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,10.5
���R��,�ʖ�s,�F��,�F��,28,57,330,250,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,3.6
���R��,�ʖ�s,�F��,�F��,9,32,810,2000,,�S����,���ƒn��,2021�N��S�l����,6100.00000000000000000000,7.5
���R��,�ʖ�s,�F��,�F��,14,19,750,410,,�S����,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,8
���R��,�ʖ�s,����,�F��,30,3,165,95,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.5
���R��,�ʖ�s,�c��,���O�c��,14,35,140,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,460.00000000000000000000,3.3
���R��,�ʖ�s,��,�F��,30,,75,,,,���ƒn��,2021�N��S�l����,25.00000000000000000000,0.3
���R��,�ʖ�s,�ʌ�,�F��,60,44,75,95,,,�ߗ׏��ƒn��,2021�N��S�l����,22.00000000000000000000,0.3
���R��,�ʖ�s,�ʌ�,�F��,60,53,480,400,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,3.3
���R��,�ʖ�s,�z�`,�F��,9,3,175,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,17.7
���R��,�ʖ�s,�z�`,�F��,19,16,440,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,8.2
���R��,�ʖ�s,����,��R,60,3,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.2
���R��,�ʖ�s,����,��R,30,3,240,150,,�ؑ�,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,18.8
���R��,�ʖ�s,����,��R,60,3,190,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15.8
���R��,�ʖ�s,���l��,���l,60,51,380,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,0.7
���R��,�ʖ�s,�ԓc,���O�c��,120,49,480,95,,�ؑ�,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.1
���R��,�ʖ�s,���g�z��,��R,19,42,220,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5
���R��,�ʖ�s,����,�F��,60,50,210,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.9
���R��,�ʖ�s,����,���O�c��,90,47,220,95,,�ؑ�,�s�X���������,2021�N��S�l����,220.00000000000000000000,1
���R��,�ʖ�s,�F��,�F��,15,21,1200,155,,�S����,���ƒn��,2021�N��R�l����,12000.00000000000000000000,10
���R��,�ʖ�s,��,��R,60,,330,150,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.6
���R��,�ʖ�s,��,�F��,30,3,140,95,,,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,12.9
���R��,�ʖ�s,����,��R,60,,175,80,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,12.6
���R��,�ʖ�s,����,��R,60,,250,110,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,11.2
���R��,�ʖ�s,���l��,���l,30,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.5
���R��,�ʖ�s,���l��,���l,30,48,105,25,,�ؑ�,��P��Z���n��,2021�N��R�l����,220.00000000000000000000,2.1
���R��,�ʖ�s,�c��,���O�c��,14,51,420,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,2.6
���R��,�ʖ�s,�c��,���O�c��,14,54,320,15,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.3
���R��,�ʖ�s,��,�F��,30,47,125,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0.1
���R��,�ʖ�s,�z�`,�F��,13,30,150,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,780.00000000000000000000,5.2
���R��,�ʖ�s,����,�F��,60,51,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,1.5
���R��,�ʖ�s,����,��R,60,4,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,12.4
���R��,�ʖ�s,����,��R,60,3,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.7
���R��,�ʖ�s,���c��n,���O�c��,90,36,710,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,7100.00000000000000000000,10
���R��,�ʖ�s,���c��n,���O�c��,90,3,200,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,9.5
���R��,�ʖ�s,����,�F��,30,6,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,11.9
���R��,�ʖ�s,�ʌ�,�F��,60,,70,490,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,70.00000000000000000000,1
���R��,�ʖ�s,�z�`,�F��,4,,70,,,,���ƒn��,2021�N��P�l����,620.00000000000000000000,8.9
���R��,�ʖ�s,�z�`,�F��,9,3,170,100,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,23.5
���R��,�ʖ�s,�ƃP��,��R,23,,185,,,,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,18.9
���R��,�ʖ�s,����,��R,30,,220,,,,���H�ƒn��,2021�N��P�l����,660.00000000000000000000,3
���R��,�ʖ�s,����,��R,60,4,210,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,9.5
���R��,�ʖ�s,����,��R,60,35,165,135,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.1
���R��,�ʖ�s,����,��R,60,28,880,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,1.6
���R��,�ʖ�s,����,��R,60,3,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10
���R��,�ʖ�s,����,��R,30,50,610,130,,�S����,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2
���R��,�ʖ�s,���l��,���l,30,40,640,90,,�S����,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,2.2
���R��,�ʖ�s,�R�c,���O�c��,90,54,300,170,,�ؑ�,�s�X���������,2021�N��P�l����,270.00000000000000000000,0.9
���R��,�ʖ�s,�R�c,���O�c��,60,63,820,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,0.4
���R��,�ʖ�s,���,�F��,60,27,180,170,,�ؑ�,,2020�N��S�l����,310.00000000000000000000,1.7
���R��,�ʖ�s,���,�F��,60,40,380,170,,�y�ʓS����,,2020�N��S�l����,1000.00000000000000000000,2.6
���R��,�ʖ�s,�a��,�F��,90,52,380,190,,�ؑ�,,2020�N��S�l����,1200.00000000000000000000,3.2
���R��,�ʖ�s,�c��,���O�c��,15,48,540,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,0.9
���R��,�ʖ�s,��,��R,60,49,80,75,,�ؑ�,�s�X���������,2020�N��S�l����,35.00000000000000000000,0.4
���R��,�ʖ�s,�ʌ�,�F��,60,56,210,100,,,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,2.1
���R��,�ʖ�s,����,��R,30,34,700,440,,�S����,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,4
���R��,�ʖ�s,���l��,���l,30,47,340,125,,�S����,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3.2
���R��,�ʖ�s,���_��,�F��,60,21,175,140,,�ؑ�,,2020�N��S�l����,2000.00000000000000000000,11.4
���R��,�ʖ�s,���_��,�F��,60,56,105,65,,�ؑ�,,2020�N��S�l����,170.00000000000000000000,1.6
���R��,�ʖ�s,�ؖ�,��R,30,13,310,60,,�y�ʓS����,�s�X���������,2020�N��S�l����,800.00000000000000000000,2.6
���R��,�ʖ�s,�R�c,���O�c��,90,50,280,210,,�ؑ�,�s�X���������,2020�N��S�l����,560.00000000000000000000,2
���R��,�ʖ�s,�F��,�F��,9,28,790,400,,�S����,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,5.2
���R��,�ʖ�s,�F��,�F��,14,4,165,110,,�ؑ�,���ƒn��,2020�N��R�l����,2800.00000000000000000000,17
���R��,�ʖ�s,��,�F��,30,48,140,460,,�q�b,���ƒn��,2020�N��R�l����,500.00000000000000000000,3.6
���R��,�ʖ�s,��,�F��,30,60,100,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,380.00000000000000000000,3.8
���R��,�ʖ�s,�ʌ�,�F��,60,48,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.1
���R��,�ʖ�s,����,�F��,60,35,830,870,,�S����,,2020�N��R�l����,1300.00000000000000000000,1.6
���R��,�ʖ�s,�F��,�F��,13,74,165,175,,�ؑ�,���ƒn��,2020�N��Q�l����,450.00000000000000000000,2.7
���R��,�ʖ�s,�F��,�F��,19,41,120,115,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,4.2
���R��,�ʖ�s,���,�F��,60,47,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,0.7
���R��,�ʖ�s,���,�F��,60,27,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10.9
���R��,�ʖ�s,�c��,�F��,29,13,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,8
���R��,�ʖ�s,�c��,���O�c��,10,52,270,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.9
���R��,�ʖ�s,�c��,���O�c��,18,4,180,105,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,20.6
���R��,�ʖ�s,�ʌ�,�F��,60,53,480,400,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1600.00000000000000000000,3.3
���R��,�ʖ�s,�ʌ�,�F��,60,55,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.9
���R��,�ʖ�s,�z�`,�F��,8,,380,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,3.9
���R��,�ʖ�s,�z�`,�F��,18,57,490,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1
���R��,�ʖ�s,���l��,���l,19,48,340,100,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,1.2
���R��,�ʖ�s,���g�z��,��R,20,4,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,13.1
���R��,�ʖ�s,���g�z��,��R,18,38,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.2
���R��,�ʖ�s,�p�g,��R,9,30,270,175,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,7.4
���R��,�ʖ�s,�F��,�F��,29,43,310,135,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,1.5
���R��,�ʖ�s,�F��,�F��,14,62,130,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,560.00000000000000000000,4.3
���R��,�ʖ�s,�F��,�F��,21,47,390,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1700.00000000000000000000,4.4
���R��,�ʖ�s,�c��,���O�c��,3,50,140,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,3.6
���R��,�ʖ�s,�c��,���O�c��,4,41,360,790,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,3.6
���R��,�ʖ�s,�c��,���O�c��,18,4,175,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,20.6
���R��,�ʖ�s,��,�F��,30,60,95,165,,�q�b,���ƒn��,2020�N��P�l����,200.00000000000000000000,2.1
���R��,�ʖ�s,�z�`,�F��,10,29,165,140,,�S����,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.7
���R��,�ʖ�s,�z�`,�F��,19,,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,1.3
���R��,�ʖ�s,����,��R,30,4,180,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,20
���R��,�ʖ�s,����,��R,30,4,185,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,15.7
���R��,�ʖ�s,����,��R,30,52,170,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.9
���R��,�ʖ�s,�a�c,�F��,60,60,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,260.00000000000000000000,1
���R��,�ʖ�s,�F��,�F��,25,46,180,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,240.00000000000000000000,1.3
���R��,�ʖ�s,�F��,�F��,14,,170,,,,��P��Z���n��,2019�N��S�l����,520.00000000000000000000,3.1
���R��,�ʖ�s,�F��,�F��,25,17,220,125,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,9.1
���R��,�ʖ�s,����,�F��,30,52,60,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,4.2
���R��,�ʖ�s,�ʌ�,�F��,60,51,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,210.00000000000000000000,1.3
���R��,�ʖ�s,�z�`,�F��,15,40,195,125,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,8.2
���R��,�ʖ�s,����,��R,30,28,510,340,,�S����,�s�X���������,2019�N��S�l����,850.00000000000000000000,1.7
���R��,�ʖ�s,����,��R,30,53,220,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,3
���R��,�ʖ�s,���l��,���l,30,,170,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,290.00000000000000000000,1.7
���R��,�ʖ�s,���l��,���l,8,60,580,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,0.5
���R��,�ʖ�s,����,�F��,60,53,195,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,430.00000000000000000000,2.2
���R��,�ʖ�s,����,�F��,90,47,300,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,99.00000000000000000000,0.3
���R��,�ʖ�s,���_��,�F��,60,53,185,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,560.00000000000000000000,3
���R��,�ʖ�s,�a�c,�F��,60,26,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.7
���R��,�ʖ�s,�F��,�F��,15,43,220,160,,�S����,��Q��Z���n��,2019�N��R�l����,700.00000000000000000000,3.2
���R��,�ʖ�s,�F��,�F��,30,37,2000,870,,�S����,���H�ƒn��,2019�N��R�l����,24000.00000000000000000000,12
���R��,�ʖ�s,�F��,�F��,16,10,230,115,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,2800.00000000000000000000,12.2
���R��,�ʖ�s,��,�F��,30,,100,,,�ؑ�,���ƒn��,2019�N��R�l����,300.00000000000000000000,3
���R��,�ʖ�s,���l��,���l,16,51,230,55,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,1.3
���R��,�ʖ�s,���l��,���l,30,26,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,11.6
���R��,�ʖ�s,�L��,��R,30,,260,125,,,�s�X���������,2019�N��R�l����,3000.00000000000000000000,11.5
���R��,�ʖ�s,�c��,���O�c��,14,33,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,110.00000000000000000000,0.6
���R��,�ʖ�s,��,�F��,30,46,160,280,,�q�b,���ƒn��,2019�N��Q�l����,360.00000000000000000000,2.3
���R��,�ʖ�s,��,�F��,30,29,220,320,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,4500.00000000000000000000,20.5
���R��,�ʖ�s,�ʌ�,�F��,60,38,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,640.00000000000000000000,3.7
���R��,�ʖ�s,�z�`,�F��,11,48,210,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.9
���R��,�ʖ�s,�ƃP��,��R,24,5,150,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,13.3
���R��,�ʖ�s,�ƃP��,���l,30,5,150,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1900.00000000000000000000,12.7
���R��,�ʖ�s,����,�F��,60,47,360,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.1
���R��,�ʖ�s,����,��R,30,19,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,5.2
���R��,�ʖ�s,�L��,��R,30,5,250,100,,,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,14
���R��,�ʖ�s,����,�F��,30,42,100,135,,�q�b,��P��Z���n��,2019�N��P�l����,530.00000000000000000000,5.3
���R��,�ʖ�s,�c��,���O�c��,8,7,165,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,14.5
���R��,�ʖ�s,�c��,���O�c��,3,58,80,90,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,4.4
���R��,�ʖ�s,��,�F��,30,33,135,155,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,3
���R��,�ʖ�s,��,�F��,30,5,165,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,13.9
���R��,�ʖ�s,����,�F��,60,50,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,1.6
���R��,�ʖ�s,����,�F��,60,39,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,20.00000000000000000000,0.1
���R��,�ʖ�s,����,��R,60,5,200,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,17.5
���R��,�ʖ�s,����,��R,30,5,200,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,17
���R��,�ʖ�s,���g�z��,��R,18,35,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,710.00000000000000000000,4.1
���R��,�ʖ�s,�a�c,�F��,60,26,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,4.7
���R��,�ʖ�s,�F��,�F��,14,19,750,360,,�S����,��P��Z���n��,2018�N��S�l����,6200.00000000000000000000,8.3
���R��,�ʖ�s,���,���O�c��,60,28,430,70,,�ؑ�,�s�X���������,2018�N��S�l����,350.00000000000000000000,0.8
���R��,�ʖ�s,��,�F��,30,,210,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1
���R��,�ʖ�s,�ʌ�,�F��,60,56,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,1
���R��,�ʖ�s,����,��R,30,36,380,370,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,3.9
���R��,�ʖ�s,����,��R,30,6,160,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,16.9
���R��,�ʖ�s,�a�c,�F��,60,34,220,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,5.5
���R��,�ʖ�s,�F��,�F��,19,39,110,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,5
���R��,�ʖ�s,�c��,���O�c��,16,49,470,150,,�ؑ�,�s�X���������,2018�N��R�l����,330.00000000000000000000,0.7
���R��,�ʖ�s,�ʌ�,�F��,60,54,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,2.8
���R��,�ʖ�s,�z�`,�F��,2,,360,160,,�ؑ�,���ƒn��,2018�N��R�l����,1200.00000000000000000000,3.3
���R��,�ʖ�s,����,��R,60,7,200,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,18
���R��,�ʖ�s,����,��R,30,6,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,13.5
���R��,�ʖ�s,���l��,���l,30,34,115,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,500.00000000000000000000,4.3
���R��,�ʖ�s,���g�z��,��R,21,39,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,890.00000000000000000000,4.6
���R��,�ʖ�s,�p�g,��R,8,47,210,105,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,5.7
���R��,�ʖ�s,�F��,�F��,19,,100,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,230.00000000000000000000,2.3
���R��,�ʖ�s,�a��,�F��,90,59,210,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,170.00000000000000000000,0.8
���R��,�ʖ�s,�a��,�F��,90,50,110,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,50.00000000000000000000,0.5
���R��,�ʖ�s,�H���蒬,�F��,60,42,200,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,350.00000000000000000000,1.8
���R��,�ʖ�s,���g�z��,��R,15,40,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.1
���R��,�ʖ�s,���g�z��,��R,16,44,160,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,740.00000000000000000000,4.6
���R��,�ʖ�s,����,���O�c��,90,50,200,105,,�ؑ�,�s�X���������,2018�N��Q�l����,380.00000000000000000000,1.9
���R��,�ʖ�s,�a�c,�F��,60,44,195,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,4.6