�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,����,�É�,30,,260,,,,��P���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,3.8
��錧,�É͎s,����,�É�,30,,2000,,,,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,0.9
��錧,�É͎s,����,�É�,30,,1500,,,,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,0.7
��錧,�É͎s,����,�É�,30,,230,,,,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.5
��錧,�É͎s,����,�É�,30,,2000,,,,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,2.4
��錧,�É͎s,����,�É�,30,,450,,,,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,1.8
��錧,�É͎s,����,�É�,30,,1000,,,,��P���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,1
��錧,�É͎s,����,�É�,30,,300,,,,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.7
��錧,�É͎s,����,�É�,30,,660,,,,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,0.5
��錧,�É͎s,����,�É�,30,,220,,,,��P���w�Z����p�n��,2021�N��Q�l����,790.00000000000000000000,3.6
��錧,�É͎s,����,�É�,30,,230,,,,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,3.7
��錧,�É͎s,����,�É�,30,,330,,,,,2020�N��S�l����,800.00000000000000000000,2.4
��錧,�É͎s,����,�É�,30,,990,,,,,2020�N��S�l����,980.00000000000000000000,1
��錧,�É͎s,����,�É�,30,,720,,,,,2020�N��R�l����,1100.00000000000000000000,1.5
��錧,�É͎s,����,�É�,30,,240,,,,,2020�N��Q�l����,950.00000000000000000000,4
��錧,�É͎s,����,�É�,30,,220,,,,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,3.6
��錧,�É͎s,����,�É�,30,,950,,,,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,1.1
��錧,�É͎s,����,�É�,30,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4.5
��錧,�É͎s,����,�É�,30,,185,,,,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,2.2
��錧,�É͎s,����,�É�,30,,300,,,,��P��Z���n��,2019�N��R�l����,720.00000000000000000000,2.4
��錧,�É͎s,����,�É�,30,,300,,,,��P���w�Z����p�n��,2019�N��Q�l����,840.00000000000000000000,2.8
��錧,�É͎s,����,�É�,30,,890,,,,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,1.6
��錧,�É͎s,����,�É�,30,,300,,,,��P��Z���n��,2019�N��P�l����,260.00000000000000000000,0.9
��錧,�É͎s,����,�É�,30,,430,,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,3
��錧,�É͎s,����,�É�,30,,220,,,,��P���w�Z����p�n��,2019�N��P�l����,960.00000000000000000000,4.4
��錧,�É͎s,����,�É�,30,,910,,,,��P��Z���n��,2018�N��S�l����,820.00000000000000000000,0.9
��錧,�É͎s,����,�É�,30,,220,,,,��P���w�Z����p�n��,2018�N��S�l����,990.00000000000000000000,4.5
��錧,�É͎s,����,�É�,30,,710,,,,��P���w�Z����p�n��,2018�N��R�l����,60.00000000000000000000,0.1
��錧,�É͎s,����,�É�,30,,400,,,,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3
��錧,�É͎s,����,�É�,30,,350,,,,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,3.1
��錧,�É͎s,����,�É�,30,,830,,,,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,3
��錧,�É͎s,����,�É�,30,,195,,,,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,3.8
��錧,�É͎s,����,�É�,30,,790,,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,3.2
��錧,�É͎s,����,�É�,30,,510,,,,��P���w�Z����p�n��,2017�N��Q�l����,40.00000000000000000000,0.1
��錧,�É͎s,����,�É�,30,,660,,,,,2017�N��P�l����,1600.00000000000000000000,2.4
��錧,�É͎s,����,�É�,30,,1400,,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,1.3
��錧,�É͎s,����,�É�,30,,500,,,,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,2.2
��錧,�É͎s,����,�É�,30,,105,,,,��P���w�Z����p�n��,2013�N��Q�l����,280.00000000000000000000,2.7
��錧,�É͎s,����,�É�,30,,380,,,,��P���w�Z����p�n��,2013�N��Q�l����,890.00000000000000000000,2.3
��錧,�É͎s,����,�É�,30,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,4.8
��錧,�É͎s,����,�É�,30,,230,,,,�s�X���������,2013�N��P�l����,600.00000000000000000000,2.6
��錧,�É͎s,����,�É�,30,,2000,,,,��P���w�Z����p�n��,2012�N��P�l����,6300.00000000000000000000,3.2
��錧,�É͎s,����,�É�,30,,250,,,,��P��Z���n��,2011�N��S�l����,910.00000000000000000000,3.6
��錧,�É͎s,����,�É�,30,,140,,,,��P���w�Z����p�n��,2011�N��Q�l����,380.00000000000000000000,2.7
��錧,�É͎s,����,�É�,30,,2000,,,,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,1.6
��錧,�É͎s,����,�É�,30,,630,,,,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,2.5
��錧,�É͎s,����,�É�,30,,1100,,,,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,2.3
��錧,�É͎s,����,�É�,30,,320,,,,��P���w�Z����p�n��,2010�N��S�l����,530.00000000000000000000,1.7
��錧,�É͎s,����,�É�,30,,490,,,,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,3.1
��錧,�É͎s,����,�É�,30,,270,,,,��P���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,2.6
��錧,�É͎s,����,�É�,30,,130,,,,��P��Z���n��,2010�N��R�l����,480.00000000000000000000,3.7
��錧,�É͎s,����,�É�,30,,40,,,,��P���w�Z����p�n��,2010�N��P�l����,75.00000000000000000000,1.9
��錧,�É͎s,����,�É�,,,115,,,,��P���w�Z����p�n��,2010�N��P�l����,180.00000000000000000000,1.6
��錧,�É͎s,����,�É�,,,200,,,,��P���w�Z����p�n��,2010�N��P�l����,330.00000000000000000000,1.7
��錧,�É͎s,����,�É�,30,,240,,,,��P���w�Z����p�n��,2009�N��S�l����,990.00000000000000000000,4.1
��錧,�É͎s,����,�É�,30,,350,,,,��P���w�Z����p�n��,2009�N��R�l����,400.00000000000000000000,1.1
��錧,�É͎s,����,�É�,30,,580,,,,��P���w�Z����p�n��,2009�N��R�l����,200.00000000000000000000,0.3
��錧,�É͎s,����,�É�,30,,220,,,,��P���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,4.5
��錧,�É͎s,����,�É�,,,390,,,,,2008�N��S�l����,130.00000000000000000000,0.3
��錧,�É͎s,����,�É�,,,35,,,,��P��Z���n��,2008�N��S�l����,69.00000000000000000000,2
��錧,�É͎s,����,�É�,30,,270,,,,��P���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,3.6
��錧,�É͎s,����,�É�,,,50,,,,��P��Z���n��,2008�N��R�l����,92.00000000000000000000,1.8
��錧,�É͎s,����,�É�,,,135,,,,��P��Z���n��,2008�N��R�l����,220.00000000000000000000,1.6
��錧,�É͎s,����,�É�,30,,380,,,,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,3.4
��錧,�É͎s,����,�É�,30,,240,,,,��P���w�Z����p�n��,2008�N��P�l����,990.00000000000000000000,4.1
��錧,�É͎s,����,�É�,30,,300,,,,��P��Z���n��,2008�N��P�l����,270.00000000000000000000,0.9
��錧,�É͎s,����,�É�,30,,70,,,,��P���w�Z����p�n��,2007�N��S�l����,200.00000000000000000000,2.9
��錧,�É͎s,����,�É�,30,,70,,,,��P���w�Z����p�n��,2007�N��S�l����,200.00000000000000000000,2.9
��錧,�É͎s,����,�É�,30,,165,,,,��P���w�Z����p�n��,2007�N��S�l����,550.00000000000000000000,3.3
��錧,�É͎s,����,�É�,30,,330,,,,��P���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,2.9
��錧,�É͎s,����,�É�,30,,360,,,,��P���w�Z����p�n��,2007�N��S�l����,700.00000000000000000000,1.9
��錧,�É͎s,����,�É�,30,,950,,,,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,1.8
