�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S��y��,����,,,1,300,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,12
�k�C��,��m�S��y��,����,,,,360,,,,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,12.5
�k�C��,��m�S��y��,����,,,30,340,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,4.4
�k�C��,��m�S��y��,,,,49,1300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,70.00000000000000000000,0.1
�k�C��,��m�S��y��,,,,,1600,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,0.1
�k�C��,��m�S��y��,,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10.00000000000000000000,0
�k�C��,��m�S��y��,�k��,,,25,260,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
�k�C��,��m�S��y��,,�]��,120,11,2000,260,,�S����,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,1.2
�k�C��,��m�S��y��,�Β�,�]��,120,29,270,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.5
�k�C��,��m�S��y��,����,�]��,120,44,340,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,1.9
�k�C��,��m�S��y��,����,�]��,120,1,290,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,12.1
�k�C��,��m�S��y��,����,�]��,120,1,320,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,11.9
�k�C��,��m�S��y��,�Β�,�]��,120,30,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,3.5
�k�C��,��m�S��y��,����,�]��,120,41,2000,540,,�S����,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,1.5
�k�C��,��m�S��y��,,�]��,120,11,2000,260,,�S����,�H�ƒn��,2022�N��S�l����,2000.00000000000000000000,1
�k�C��,��m�S��y��,����,�]��,120,31,340,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,2.9
�k�C��,��m�S��y��,����,�]��,120,,270,,,,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,12.2
�k�C��,��m�S��y��,����,�]��,120,2,270,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,14.1
�k�C��,��m�S��y��,����,�]��,120,1,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,11.1
�k�C��,��m�S��y��,�Β�,�]��,120,30,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.2
�k�C��,��m�S��y��,���,�k�L��,90,26,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,3
�k�C��,��m�S��y��,����,�]��,120,27,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,4.5
�k�C��,��m�S��y��,����,�]��,120,29,280,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.9
�k�C��,��m�S��y��,����,�]��,120,3,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,11.2
�k�C��,��m�S��y��,����,�]��,120,2,360,370,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,12.5
�k�C��,��m�S��y��,����,�]��,120,2,300,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,9.7
�k�C��,��m�S��y��,�Β�,�]��,120,28,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,��m�S��y��,����,�]��,120,,360,,,,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,8.6
�k�C��,��m�S��y��,����,�]��,120,2,370,105,,,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,10.3
�k�C��,��m�S��y��,�Β�,�]��,120,2,270,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,15.2
�k�C��,��m�S��y��,�Β�,�]��,120,28,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,870.00000000000000000000,3.3
�k�C��,��m�S��y��,����,�]��,120,3,550,110,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,4.4
�k�C��,��m�S��y��,����,�]��,120,,320,,,,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,8.4
�k�C��,��m�S��y��,�Β�,�]��,120,30,250,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,2.5
�k�C��,��m�S��y��,���,�k�L��,90,3,460,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,7.6
�k�C��,��m�S��y��,�k��,�]��,120,42,300,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1.5
�k�C��,��m�S��y��,����,�]��,120,,970,,,,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,0.9
�k�C��,��m�S��y��,����,�]��,120,3,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,10.6
�k�C��,��m�S��y��,����,�]��,120,3,290,115,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,9.3
�k�C��,��m�S��y��,�k��,�]��,120,32,270,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,2.4
�k�C��,��m�S��y��,����,�]��,120,,410,,,,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,8.5
�k�C��,��m�S��y��,�Β�,�]��,120,28,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,840.00000000000000000000,3.4
�k�C��,��m�S��y��,�h��,�]��,120,47,550,130,,�ؑ�,���ƒn��,2020�N��S�l����,280.00000000000000000000,0.5
�k�C��,��m�S��y��,����,�]��,120,,300,95,,,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,10.3
�k�C��,��m�S��y��,����,�]��,120,9,630,210,,�ؑ�,���Z���n��,2020�N��S�l����,1500.00000000000000000000,2.4
�k�C��,��m�S��y��,�k��,�]��,120,42,320,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,0.7
�k�C��,��m�S��y��,�Β�,�]��,120,29,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,760.00000000000000000000,3
�k�C��,��m�S��y��,����,�]��,120,32,260,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,420.00000000000000000000,1.6
�k�C��,��m�S��y��,����,�]��,120,,360,95,,,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,8.3
�k�C��,��m�S��y��,,�]��,120,33,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,850.00000000000000000000,0.4
�k�C��,��m�S��y��,�k��,�]��,120,30,270,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,620.00000000000000000000,2.3
�k�C��,��m�S��y��,����,�]��,120,5,300,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,9
�k�C��,��m�S��y��,����,�]��,120,6,320,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,6.3
�k�C��,��m�S��y��,����,�]��,120,4,430,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,8.1
�k�C��,��m�S��y��,����,�]��,120,,400,,,,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,7.5
�k�C��,��m�S��y��,�Β�,�]��,120,52,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,1.9
�k�C��,��m�S��y��,,�]��,60,34,2000,900,,�S����,�H�ƒn��,2020�N��P�l����,4000.00000000000000000000,2
�k�C��,��m�S��y��,,�]��,120,65,1500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.2
�k�C��,��m�S��y��,�k��,�]��,120,32,300,170,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1
�k�C��,��m�S��y��,����,�]��,120,50,300,65,,�u���b�N��,��P�풆���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,1.4
�k�C��,��m�S��y��,����,�]��,120,32,250,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,80.00000000000000000000,0.3
�k�C��,��m�S��y��,����,�]��,120,30,280,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,2.1
�k�C��,��m�S��y��,�Β�,�]��,120,30,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,1
�k�C��,��m�S��y��,,�]��,120,,2000,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.1
�k�C��,��m�S��y��,����,�]��,120,51,320,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,0.7
�k�C��,��m�S��y��,����,�]��,120,27,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.8
�k�C��,��m�S��y��,�k��,�]��,120,42,330,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.2
�k�C��,��m�S��y��,�h��,�]��,120,57,470,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,580.00000000000000000000,1.2
�k�C��,��m�S��y��,�Β�,,,30,270,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,240.00000000000000000000,0.9
�k�C��,��m�S��y��,����,,,33,270,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,2.9
�k�C��,��m�S��y��,����,�]��,120,5,330,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,9.1
�k�C��,��m�S��y��,,,,54,1800,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,380.00000000000000000000,0.2
�k�C��,��m�S��y��,�h��,,,41,1000,510,,�ؑ�,���ƒn��,2018�N��S�l����,550.00000000000000000000,0.6
�k�C��,��m�S��y��,�Β�,,,28,260,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3.1
�k�C��,��m�S��y��,�Β�,,,30,300,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,3
�k�C��,��m�S��y��,,,,42,900,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,580.00000000000000000000,0.6
�k�C��,��m�S��y��,����,�]��,120,46,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,460.00000000000000000000,1.6
�k�C��,��m�S��y��,�Β�,�]��,120,28,260,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,1.5
�k�C��,��m�S��y��,����,�]��,120,30,330,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,920.00000000000000000000,2.8
�k�C��,��m�S��y��,�Β�,,,30,300,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1
�k�C��,��m�S��y��,�k��,,,27,300,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,3.3
�k�C��,��m�S��y��,����,,,51,290,105,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,1.6
�k�C��,��m�S��y��,�Β�,�]��,120,27,280,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.5
�k�C��,��m�S��y��,,,,29,400,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,530.00000000000000000000,1.3
�k�C��,��m�S��y��,����,�]��,120,51,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,0.7
�k�C��,��m�S��y��,�Β�,�]��,120,30,290,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,2.9
�k�C��,��m�S��y��,�k��,�]��,120,28,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,710.00000000000000000000,2.6
�k�C��,��m�S��y��,����,,,50,290,65,,,��P�풆���w�Z����p�n��,2016�N��S�l����,80.00000000000000000000,0.3
�k�C��,��m�S��y��,�Β�,,,31,300,105,,,��P���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,2.1
�k�C��,��m�S��y��,����,�]��,120,,290,55,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��R�l����,50.00000000000000000000,0.2
�k�C��,��m�S��y��,�Β�,�]��,120,32,250,115,,,��P���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.4
�k�C��,��m�S��y��,,�k�L��,60,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.5
�k�C��,��m�S��y��,,�k�L��,60,24,1600,640,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,1.4
�k�C��,��m�S��y��,���,�]��,120,24,440,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,2.7
�k�C��,��m�S��y��,�k��,�]��,120,34,1600,490,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,0.9
�k�C��,��m�S��y��,�k��,�]��,120,32,320,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,1.9
�k�C��,��m�S��y��,�k��,�]��,120,9,250,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,8
�k�C��,��m�S��y��,����,�]��,120,33,280,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,250.00000000000000000000,0.9
�k�C��,��m�S��y��,�Β�,�]��,120,28,310,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,330.00000000000000000000,1.1
�k�C��,��m�S��y��,,�]��,60,,2000,,,,�H�ƒn��,2016�N��P�l����,14000.00000000000000000000,7
�k�C��,��m�S��y��,�k��,�]��,120,27,380,210,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.8
�k�C��,��m�S��y��,,�k�L��,90,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,19.00000000000000000000,0
�k�C��,��m�S��y��,���,�]��,120,,2000,,,,�s�s�v����O,2015�N��R�l����,710.00000000000000000000,0.4
�k�C��,��m�S��y��,�Β�,�]��,120,30,250,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.8
�k�C��,��m�S��y��,�Β�,�]��,120,29,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.4
�k�C��,��m�S��y��,����,�]��,120,,860,,,,���Z���n��,2015�N��R�l����,200.00000000000000000000,0.2
�k�C��,��m�S��y��,�Β�,�]��,120,29,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.6
�k�C��,��m�S��y��,���,,,22,510,240,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,2.7
�k�C��,��m�S��y��,,�]��,120,,1700,,,,�s�s�v����O,2015�N��P�l����,16.00000000000000000000,0
�k�C��,��m�S��y��,,�]��,90,32,2000,2000,,�S����,�H�ƒn��,2014�N��S�l����,2700.00000000000000000000,1.4
�k�C��,��m�S��y��,,�]��,120,,1600,,,,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0
�k�C��,��m�S��y��,�k��,�]��,120,31,250,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,3
�k�C��,��m�S��y��,�Β�,�]��,120,28,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,1
�k�C��,��m�S��y��,���,�]��,120,22,510,240,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,930.00000000000000000000,1.8
�k�C��,��m�S��y��,�Β�,�]��,120,28,550,175,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,2
�k�C��,��m�S��y��,�k��,�]��,120,32,350,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,790.00000000000000000000,2.3
�k�C��,��m�S��y��,�Β�,,,28,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,3.8
�k�C��,��m�S��y��,�Β�,,,27,280,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,1.8
�k�C��,��m�S��y��,����,,,29,300,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,2.5
�k�C��,��m�S��y��,�Β�,,,28,280,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.9
�k�C��,��m�S��y��,�Β�,,,29,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,1.6
�k�C��,��m�S��y��,�Β�,,,28,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,3.8
�k�C��,��m�S��y��,����,,,,630,,,,���Z���n��,2013�N��S�l����,280.00000000000000000000,0.4
�k�C��,��m�S��y��,,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.1
�k�C��,��m�S��y��,����,�]��,120,49,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,100.00000000000000000000,0.3
�k�C��,��m�S��y��,�h��,�]��,120,51,650,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,530.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,33,270,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,730.00000000000000000000,2.7
�k�C��,��m�S��y��,����,�]��,120,26,300,180,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,4.7
�k�C��,��m�S��y��,�Β�,�]��,120,28,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,1.7
�k�C��,��m�S��y��,�k��,,,33,300,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,720.00000000000000000000,2.4
�k�C��,��m�S��y��,����,,,38,300,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,640.00000000000000000000,2.1
�k�C��,��m�S��y��,�Β�,�]��,120,31,260,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,630.00000000000000000000,2.4
�k�C��,��m�S��y��,����,�]��,120,50,500,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,390.00000000000000000000,0.8
�k�C��,��m�S��y��,����,�]��,120,26,260,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,1.9
�k�C��,��m�S��y��,�Β�,�]��,120,27,300,210,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,3.2
�k�C��,��m�S��y��,,�]��,120,53,2000,155,,�ؑ�,�s�s�v����O,2012�N��Q�l����,480.00000000000000000000,0.2
�k�C��,��m�S��y��,���,,,24,440,155,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,3.2
�k�C��,��m�S��y��,�Β�,,,28,250,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,540.00000000000000000000,2.2
�k�C��,��m�S��y��,�k��,,,33,310,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,2.6
�k�C��,��m�S��y��,����,,,28,290,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,690.00000000000000000000,2.4
�k�C��,��m�S��y��,����,,,32,270,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,490.00000000000000000000,1.8
�k�C��,��m�S��y��,�Β�,,,31,290,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,3.3
�k�C��,��m�S��y��,����,,,12,580,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,5
�k�C��,��m�S��y��,�Β�,,,29,270,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,1.9
�k�C��,��m�S��y��,����,�]��,120,46,510,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,0.4
�k�C��,��m�S��y��,,�]��,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,50.00000000000000000000,0
�k�C��,��m�S��y��,�k��,�]��,90,39,330,155,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,2.2
�k�C��,��m�S��y��,�Β�,�]��,120,31,250,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,3.8
�k�C��,��m�S��y��,�Β�,�]��,120,29,280,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,2.4
�k�C��,��m�S��y��,,�]��,90,34,1400,420,,�S����,�H�ƒn��,2011�N��Q�l����,600.00000000000000000000,0.4
�k�C��,��m�S��y��,�k��,�]��,120,34,290,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,4.1
�k�C��,��m�S��y��,����,�]��,120,26,350,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,3.4
�k�C��,��m�S��y��,���,��y,120,27,460,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,2.6
�k�C��,��m�S��y��,����,�]��,120,46,310,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,390.00000000000000000000,1.3
�k�C��,��m�S��y��,����,�]��,120,29,300,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,4
�k�C��,��m�S��y��,,�]��,90,35,2000,,,�S����,�H�ƒn��,2010�N��S�l����,1700.00000000000000000000,0.9
�k�C��,��m�S��y��,�k��,�]��,120,33,340,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.9
�k�C��,��m�S��y��,����,�]��,120,28,380,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,870.00000000000000000000,2.3
�k�C��,��m�S��y��,����,,,48,1000,210,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,0.8
�k�C��,��m�S��y��,����,,,44,500,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,1
�k�C��,��m�S��y��,����,,,32,260,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,0.8
�k�C��,��m�S��y��,�k��,,,32,240,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,3.3
�k�C��,��m�S��y��,�k��,,,33,260,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,670.00000000000000000000,2.6
�k�C��,��m�S��y��,����,,,31,300,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,2.3
�k�C��,��m�S��y��,�Β�,,,32,290,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,550.00000000000000000000,1.9
�k�C��,��m�S��y��,����,,,30,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,510.00000000000000000000,1.6
�k�C��,��m�S��y��,�Β�,,,32,290,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,1.6
�k�C��,��m�S��y��,����,,,50,380,115,,�ؑ�,���ƒn��,2009�N��R�l����,400.00000000000000000000,1.1
�k�C��,��m�S��y��,����,,,28,330,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,620.00000000000000000000,1.9
�k�C��,��m�S��y��,����,,,42,580,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,450.00000000000000000000,0.8
�k�C��,��m�S��y��,�k��,,,33,300,155,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,4
�k�C��,��m�S��y��,�k��,,,39,330,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,520.00000000000000000000,1.6
�k�C��,��m�S��y��,����,,,33,300,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,580.00000000000000000000,1.9
�k�C��,��m�S��y��,����,�]��,120,30,260,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,4.2
�k�C��,��m�S��y��,����,�]��,120,30,280,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,2.7
�k�C��,��m�S��y��,���,,,27,420,145,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,3.6
�k�C��,��m�S��y��,�k��,,,33,300,155,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,550.00000000000000000000,1.8
�k�C��,��m�S��y��,����,,,49,300,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,200.00000000000000000000,0.7
�k�C��,��m�S��y��,����,,,30,260,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,480.00000000000000000000,1.8
�k�C��,��m�S��y��,����,�]��,120,33,520,155,,�ؑ�,���Z���n��,2008�N��S�l����,650.00000000000000000000,1.3
�k�C��,��m�S��y��,,,,33,1400,145,,�ؑ�,�H�ƒn��,2008�N��S�l����,1300.00000000000000000000,0.9
�k�C��,��m�S��y��,���,�k�L��,90,27,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,660.00000000000000000000,1.6
�k�C��,��m�S��y��,�k��,,,32,260,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,3.3
�k�C��,��m�S��y��,�Β�,�]��,120,30,250,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,580.00000000000000000000,2.3
�k�C��,��m�S��y��,�Β�,�]��,120,31,280,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,530.00000000000000000000,1.9
�k�C��,��m�S��y��,,�]��,120,47,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,100.00000000000000000000,0.1
