�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�g�쒬�Ð�,�悵����,4,30,130,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,1.4
���m��,����s,�g�쒬�Ð�,�悵����,6,,240,,,,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0.1
���m��,����s,�g�쒬�Ð�,�悵����,12,47,710,180,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.4
���m��,����s,�g�쒬�Ð�,�悵����,3,30,145,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,3.4
���m��,����s,�g�쒬�Ð�,�悵����,4,30,130,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,3.8
���m��,����s,�g�쒬�Ð�,�悵����,4,15,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,11.4
���m��,����s,�g�쒬�Ð�,�悵����,5,34,390,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,1600.00000000000000000000,4.1
���m��,����s,�g�쒬�Ð�,�悵����,19,41,240,150,,�ؑ�,�H�ƒn��,2010�N��P�l����,150.00000000000000000000,0.6
���m��,����s,�g�쒬�Ð�,��������,14,39,400,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,3
