�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,�ԓ���,���m��,9,32,330,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,1.8
������,�k��B�s�ᏼ��,�ԓ���,���m��,8,53,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,1.7
������,�k��B�s�ᏼ��,�ԓ���,���m��,9,50,400,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.5
������,�k��B�s�ᏼ��,�ԓ���,���m��,4,,175,,,,��P��Z���n��,2019�N��Q�l����,740.00000000000000000000,4.2
������,�k��B�s�ᏼ��,�ԓ���,���m��,4,54,290,320,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,4.5
������,�k��B�s�ᏼ��,�ԓ���,���m��,4,,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.8
������,�k��B�s�ᏼ��,�ԓ���,���m��,8,46,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,1.5
������,�k��B�s�ᏼ��,�ԓ���,���m��,4,58,200,35,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,4
������,�k��B�s�ᏼ��,�ԓ���,���m��,6,30,280,115,,,��P���w�Z����p�n��,2015�N��Q�l����,590.00000000000000000000,2.1
������,�k��B�s�ᏼ��,�ԓ���,���m��,9,56,155,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,80.00000000000000000000,0.5
������,�k��B�s�ᏼ��,�ԓ���,���m��,3,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.9
������,�k��B�s�ᏼ��,�ԓ���,���m��,8,54,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,2.3
������,�k��B�s�ᏼ��,�ԓ���,���m��,1,13,135,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1800.00000000000000000000,13.3
������,�k��B�s�ᏼ��,�ԓ���,���m��,4,,165,45,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,200.00000000000000000000,1.2
������,�k��B�s�ᏼ��,�ԓ���,���m��,8,62,250,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,180.00000000000000000000,0.7
������,�k��B�s�ᏼ��,�ԓ���,���m��,3,,290,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,950.00000000000000000000,3.3
������,�k��B�s�ᏼ��,�ԓ���,���m��,3,49,300,290,,�q�b,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,10.7
������,�k��B�s�ᏼ��,�ԓ���,���m��,4,35,400,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,4.8
������,�k��B�s�ᏼ��,�ԓ���,���m��,5,55,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,3.7
