�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,���{��,�쑐��,30,28,220,110,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,7.7
���ꌧ,���Îs,���{��,�쑐��,30,3,230,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,5000.00000000000000000000,21.7
���ꌧ,���Îs,���{��,�쑐��,30,3,230,105,,�S����,�s�X���������,2020�N��R�l����,4900.00000000000000000000,21.3
���ꌧ,���Îs,���{��,�쑐��,30,13,380,140,,�ؑ�,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,8.9
���ꌧ,���Îs,���{��,�쑐��,30,14,260,100,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,8.5
���ꌧ,���Îs,���{��,����,30,,165,,,,�s�X���������,2018�N��S�l����,3300.00000000000000000000,20
���ꌧ,���Îs,���{��,�쑐��,30,6,330,100,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,7.9
���ꌧ,���Îs,���{��,�쑐��,30,,810,115,,,�s�X���������,2018�N��P�l����,4000.00000000000000000000,4.9
���ꌧ,���Îs,���{��,�쑐��,30,6,200,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,24.5
���ꌧ,���Îs,���{��,�쑐��,30,60,450,160,,�ؑ�,�s�X���������,2017�N��S�l����,1000.00000000000000000000,2.2
���ꌧ,���Îs,���{��,����,30,21,1300,190,,�S����,�s�X���������,2017�N��R�l����,950.00000000000000000000,0.7
���ꌧ,���Îs,���{��,�쑐��,60,38,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,42000.00000000000000000000,21
���ꌧ,���Îs,���{��,�쑐��,30,,165,,,,�s�X���������,2015�N��S�l����,950.00000000000000000000,5.8
���ꌧ,���Îs,���{��,�쑐��,30,9,240,130,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,13.3
���ꌧ,���Îs,���{��,�쑐��,30,17,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,���Îs,���{��,�쑐��,60,47,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,4000.00000000000000000000,2
���ꌧ,���Îs,���{��,�쑐��,30,13,190,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,13.2
���ꌧ,���Îs,���{��,�쑐��,30,,185,,,,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,16.8
���ꌧ,���Îs,���{��,�쑐��,30,27,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,8.1
���ꌧ,���Îs,���{��,�쑐��,30,13,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,14.3
���ꌧ,���Îs,���{��,�쑐��,30,13,180,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,13.3
���ꌧ,���Îs,���{��,����,60,13,310,115,,�ؑ�,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,8.4
���ꌧ,���Îs,���{��,����,60,14,230,115,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,12.2
���ꌧ,���Îs,���{��,�쑐��,30,59,220,,,�ؑ�,�s�X���������,2009�N��Q�l����,670.00000000000000000000,3
