�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,����,�H��,4,,65,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,26.2
��ʌ�,�H���s,��,�H��,9,35,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,770.00000000000000000000,10.3
��ʌ�,�H���s,��,�H��,9,35,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,680.00000000000000000000,9.1
��ʌ�,�H���s,����,�H��,4,18,65,,,�q�b,���ƒn��,2021�N��R�l����,1300.00000000000000000000,20
��ʌ�,�H���s,����,�H��,4,18,50,,,�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,24
��ʌ�,�H���s,����,�H��,4,18,70,,�Q�k�c�j�{�r,�q�b,,2016�N��Q�l����,1000.00000000000000000000,14.3
��ʌ�,�H���s,��,�H��,9,35,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,600.00000000000000000000,8.6
��ʌ�,�H���s,��,�H��,9,,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,500.00000000000000000000,7.1
��ʌ�,�H���s,��,�H��,9,35,75,,�R�k�c�j,�q�b,,2015�N��Q�l����,430.00000000000000000000,5.7
��ʌ�,�H���s,����,�H��,4,18,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,18.3
��ʌ�,�H���s,��,�H��,9,,75,,,�q�b,��Q��Z���n��,2009�N��R�l����,320.00000000000000000000,4.3
��ʌ�,�H���s,����,�H��,4,18,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1800.00000000000000000000,25.7
��ʌ�,�H���s,����,�H��,5,18,75,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,1600.00000000000000000000,21.3
