�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,�r�],���R,16,,105,,,,�ߗ׏��ƒn��,2023�N��Q�l����,5000.00000000000000000000,47.6
������,�����s����,�r�],�ʕ{,19,,125,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,21.6
������,�����s����,�r�],�ʕ{,19,,270,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,10.4
������,�����s����,�r�],�ʕ{,14,,450,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,9700.00000000000000000000,21.6
������,�����s����,�r�],�ʕ{,13,,135,,,,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,24.4
������,�����s����,�r�],�ʕ{,15,,40,,,,�ߗ׏��ƒn��,2017�N��Q�l����,300.00000000000000000000,7.5
������,�����s����,�r�],�ʕ{,15,,470,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,5900.00000000000000000000,12.6
������,�����s����,�r�],�ʕ{,14,,450,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,8600.00000000000000000000,19.1
������,�����s����,�r�],�ʕ{,16,,155,,,,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,20
������,�����s����,�r�],�ʕ{,16,,230,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,15.2
������,�����s����,�r�],�ʕ{,14,,620,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,7000.00000000000000000000,11.3
������,�����s����,�r�],�ʕ{,14,,85,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,18.8
������,�����s����,�r�],�ʕ{,14,,600,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,5800.00000000000000000000,9.7
������,�����s����,�r�],,,,185,,,,,2008�N��R�l����,5000.00000000000000000000,27
������,�����s����,�r�],�ʕ{,13,,220,,,,��P��Z���n��,2008�N��P�l����,4200.00000000000000000000,19.1
������,�����s����,�r�],�ʕ{,15,,125,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,14.4
