�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S���Β�,�Z�g,����,60,32,300,270,,�q�b,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2
������,��S���Β�,�L��,����,60,46,190,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,110.00000000000000000000,0.6
������,��S�k����,�V�었,����,30,46,200,115,,�ؑ�,�s�X���������,2023�N��R�l����,330.00000000000000000000,1.7
������,��S�k����,����,����,30,1,165,100,,�ؑ�,�s�X���������,2023�N��R�l����,3700.00000000000000000000,22.4
������,��S���Z��,�}��,����,30,2,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,11
������,��S�k����,���Y���{,����,60,50,230,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3
������,��S���Z��,����,����,14,40,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.8
������,��S���Z��,����,����,5,1,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,19.4
������,��S�k����,�V�었,����,28,2,160,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,12.5
������,��S�k����,�]�K,����,28,57,250,130,,�q�b,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.6
������,��S�k����,�k��,����,30,32,165,110,,�ؑ�,�s�X���������,2023�N��Q�l����,850.00000000000000000000,5.2
������,��S�k����,���[,����,4,3,210,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3400.00000000000000000000,16.2
������,��S���Z��,����,����,30,20,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,4.5
������,��S�k����,����,����,30,52,280,145,,�S�����A�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,7.1
������,��S���Z��,����,����,60,53,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,3.2
������,��S�k����,����,����,29,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,15
������,��S�k����,����,����,27,28,260,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,8.1
������,��S�k����,�V�었,����,30,44,180,125,,�y�ʓS����,�s�X���������,2023�N��P�l����,950.00000000000000000000,5.3
������,��S�k����,��l,����,30,2,115,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,16.5
������,��S�k����,�k��,����,30,1,170,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,19.4
������,��S�k����,�k��,����,30,2,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,17
������,��S���Β�,�L��,����,60,32,850,970,,�q�b,�s�X���������,2023�N��P�l����,8300.00000000000000000000,9.8
������,��S���Z��,�}��,����,30,51,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,820.00000000000000000000,3.9
������,��S�k����,���[,����,4,37,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,1.5
������,��S�k����,����,����,30,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.2
������,��S�k����,����,����,30,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.1
������,��S���Z��,����,����,19,3,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,13
������,��S���Z��,�Z�g,����,25,1,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3400.00000000000000000000,18.9
������,��S���Z��,�Z�g,����,30,31,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,840.00000000000000000000,4.5
������,��S�k����,�]�K,����,29,53,330,155,,,��P��Z���n��,2022�N��S�l����,990.00000000000000000000,3
������,��S���Β�,�L��,����,60,49,220,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.8
������,��S�k����,����,����,30,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,20
������,��S�k����,����,����,30,38,165,80,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,3
������,��S���Z��,���,����,30,3,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,10.3
������,��S���Z��,����,����,24,3,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,17.4
������,��S���Z��,����,����,30,51,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,390.00000000000000000000,2.9
������,��S���Z��,�Z�g,����,30,48,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1.3
������,��S�k����,���Y���{,����,30,,180,115,,,�s�X���������,2022�N��R�l����,3900.00000000000000000000,21.7
������,��S�k����,�]�K,����,30,7,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.5
������,��S���Z��,����,����,30,45,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,480.00000000000000000000,2.8
������,��S�k����,���[,����,21,59,350,80,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,1.2
������,��S�k����,����,����,30,2,195,120,,,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,22.1
������,��S�k����,���Y���{,����,30,,180,120,,,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,18.3
������,��S�k����,�]�K,����,28,34,100,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,8.8
������,��S�k����,�V�었,����,30,45,220,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,5.5
������,��S�k����,����,����,23,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,19.1
������,��S���Z��,����,����,30,24,1700,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,16000.00000000000000000000,9.4
������,��S���Z��,����,����,30,26,2000,1600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,16000.00000000000000000000,8
������,��S���Z��,���,����,30,31,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5.2
������,��S���Z��,����,����,30,,260,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4700.00000000000000000000,18.1
������,��S���Β�,�L��,����,60,49,220,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2
������,��s,�喃���O��,����,21,45,430,130,,�ؑ�,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.2
������,��S�k����,����,����,30,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,19.2
������,��S�k����,�k��,����,30,28,700,200,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,2.9
������,��S���Z��,���,����,30,33,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,780.00000000000000000000,3.9
������,��S�k����,����,����,30,2,165,105,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,20
������,��S���Z��,�Z�g,����,26,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,15.2
������,��S���Β�,�L��,����,60,37,1300,1300,,�q�b,��P��Z���n��,2021�N��S�l����,9800.00000000000000000000,7.5
������,��S�k����,����,����,60,30,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,6.2
������,��S���Z��,���,����,30,35,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,2.7
������,��S���Z��,�Z�g,����,30,50,170,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,2.4
������,��S���Β�,���ؖ�,����,60,7,500,310,,�ؑ�,��P��Z���n��,2021�N��R�l����,5800.00000000000000000000,11.6
������,��S�k����,�k��,����,30,38,200,150,,�y�ʓS����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,6
������,��S�k����,�k��,����,30,4,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,14.6
������,��S�k����,���[,����,8,3,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,13.3
������,��S�k����,����,����,30,26,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.3
������,��S���Z��,����,����,6,45,100,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,780.00000000000000000000,7.8
������,��S���Z��,���,����,30,45,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.6
������,��S�k����,�k��,����,30,6,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,14.5
������,��S�k����,�k��,����,30,3,250,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,13.6
������,��S���Β�,�L��,����,30,39,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.9
������,��S�k����,�V�었,����,25,9,420,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,5
������,��S�k����,�V�었,����,30,47,180,85,,�y�ʓS����,�s�X���������,2021�N��Q�l����,350.00000000000000000000,1.9
������,��S�k����,����,����,30,3,190,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,12.6
������,��S���Z��,����,����,30,35,490,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,3.9
������,��S���Z��,����,����,30,38,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3.7
������,��S���Z��,�}��,����,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,14.3
������,��S���Z��,�}��,����,30,3,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,16
������,��S���Z��,���,����,30,4,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,10.4
������,��S���Z��,�x�g,����,60,3,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,15.1
������,��S���Β�,���ؖ�,����,60,3,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,16.4
������,��S���Β�,���ؖ�,����,60,12,330,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,5.5
������,��S�k����,�V�었,����,30,47,185,120,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,2.7
������,��S���Β�,�Z�g,����,60,33,180,260,,�S����,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,10.6
������,��S���Β�,�L��,����,30,,165,120,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,15.8
������,��S�k����,�V�었,����,30,47,185,120,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,2.7
������,��S���Z��,�}��,����,30,51,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,4.5
������,��S�k����,�V�었,����,28,,210,85,,�y�ʓS����,�s�X���������,2021�N��P�l����,700.00000000000000000000,3.3
������,��S�k����,����,����,29,48,340,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,4.4
������,��S�k����,�V�었,����,24,2,195,110,,,�s�X���������,2021�N��P�l����,3600.00000000000000000000,18.5
������,��S���Z��,�Z�g,����,26,22,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,11.5
������,��S���Z��,�x�g,����,60,3,210,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,12.9
������,��S���Z��,�Z�g,����,28,16,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,11.5
������,��S���Z��,�Z�g,����,30,7,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,15
������,��S���Z��,�x�g,����,60,,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,15
������,��S���Z��,���,����,30,4,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,15
������,��S���Z��,�Z�g,����,26,22,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,10.8
������,��S�k����,���Y���{,����,30,29,220,280,,�S����,�s�X���������,2020�N��S�l����,1300.00000000000000000000,5.9
������,��S���Z��,����,����,22,36,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,8.9
������,��S�k����,����,����,30,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.6
������,��S���Z��,�Z�g,����,30,4,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,16.6
������,��S���Z��,���,����,30,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,1.6
������,��S���Z��,���,����,30,4,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,19.4
������,��S�k����,�V�었,����,30,33,450,220,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,3.6
������,��S���Z��,����,����,11,22,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,8.5
������,��S�k����,����,����,30,,165,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
������,��S�k����,����,����,30,4,195,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,23.1
������,��S�k����,����,����,30,4,195,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,23.1
������,��S�k����,���Y���{,����,30,18,165,135,,�ؑ�,�s�X���������,2020�N��R�l����,900.00000000000000000000,5.5
������,��S���Z��,���,����,30,31,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,3.8
������,��S���Β�,���ؖ�,����,60,69,120,10,,�ؑ�,�s�X���������,2020�N��Q�l����,140.00000000000000000000,1.2
������,��S���Β�,���ؖ�,����,60,41,500,195,,�S����,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,2.6
������,��S���Β�,���ؖ�,����,90,49,160,60,,�S����,�s�X���������,2020�N��Q�l����,550.00000000000000000000,3.4
������,��S���Β�,�L��,����,60,5,135,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,9.6
������,��S�k����,�k��,����,30,5,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
������,��S���Z��,����,����,11,4,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3600.00000000000000000000,18
������,��S���Z��,����,����,11,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,14.5
������,��S���Z��,����,����,30,39,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,2.6
������,��S���Z��,�x�g,����,60,10,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,12.4
������,��S�k����,�k��,����,30,4,165,105,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,23.6
������,��S�k����,�V�었,����,24,,560,145,,,�s�X���������,2020�N��P�l����,1900.00000000000000000000,3.4
������,��S�k����,���Y���{,����,60,50,220,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,5
������,��S�k����,���[,����,9,34,105,185,,�q�b,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,5.2
������,��S�k����,���Y���{,����,30,57,330,110,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.9
������,��S���Β�,���ؖ�,����,60,5,165,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,16.4
������,��S���Z��,�Z�g,����,30,7,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,8.8
������,��s,�喃���s��,����,21,,2000,,,,�s�X���������,2019�N��R�l����,600.00000000000000000000,0.3
������,��S�k����,����,����,21,32,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,11.5
������,��S�k����,�k��,����,30,5,130,100,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,16.2
������,��S���Z��,����,����,20,,165,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,10.9
������,��S���Z��,����,����,5,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,18.3
������,��S���Z��,�����x,����,60,38,280,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,7.5
������,��S���Β�,�L��,����,60,37,1300,1300,,�q�b,��P��Z���n��,2019�N��Q�l����,8500.00000000000000000000,6.5
������,��S�k����,�]�K,����,30,7,190,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,14.7
������,��S���Β�,�Z�g,����,60,21,200,120,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,10
������,��S���Β�,�L��,����,60,23,330,125,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,6.1
������,��S���Z��,�Z�g,����,28,5,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,15.4
������,��S���Z��,�Z�g,����,29,40,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,4.1
������,��S�k����,����,����,30,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,13.3
������,��S���Z��,����,����,10,5,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,10
������,��S���Z��,����,����,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,3.8
������,��S���Z��,���,����,30,45,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,230.00000000000000000000,1.8
������,��S���Z��,�����x,����,60,18,145,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,13.1
������,��S���Z��,���,����,30,5,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,14.3
������,�����s,���_��,����,11,23,2000,480,,�S����,�s�X���������,2019�N��P�l����,4900.00000000000000000000,2.5
������,��S���Β�,�L��,����,60,6,135,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,12.6
������,��S���Β�,�L��,����,60,5,145,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,12.4
������,��S�k����,�V�었,����,29,43,640,210,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,1.9
������,��S���Z��,�}��,����,30,24,165,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,11.5
������,��S�k����,����,����,30,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.6
������,��S���Z��,����,����,15,47,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,590.00000000000000000000,3.6
������,��S���Β�,���ؖ�,����,60,28,280,230,,�ؑ�,�H�ƒn��,2018�N��S�l����,1800.00000000000000000000,6.4
������,��S�k����,�V�었,����,29,45,175,85,,�q�b,�s�X���������,2018�N��S�l����,1200.00000000000000000000,6.9
������,��S�k����,�V�었,����,26,45,220,120,,�ؑ�,�s�X���������,2018�N��S�l����,580.00000000000000000000,2.6
������,��S�k����,�]�K,����,30,7,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,10
������,��S�k����,����,����,17,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,15.2
������,��S���Z��,����,����,19,5,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,17.8
������,��S���Z��,����,����,21,30,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,8.6
������,��S���Z��,�Z�g,����,30,5,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4400.00000000000000000000,24.4
������,��S���Z��,�}��,����,30,51,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,520.00000000000000000000,3.4
������,��s,�喃���s��,����,16,28,800,175,,�ؑ�,�s�X���������,2018�N��R�l����,4200.00000000000000000000,5.3
������,��S�k����,����,����,30,38,180,145,,�S����,�s�X���������,2018�N��R�l����,1600.00000000000000000000,8.9
������,��S���Β�,�Z�g,����,60,30,130,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3.8
������,��S�k����,�]�K,����,25,6,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,16.9
������,��S�k����,����,����,30,13,210,135,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,8.1
������,��S���Z��,����,����,11,27,150,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,8
������,��S���Z��,����,����,30,37,710,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,1.8
������,��S���Z��,����,����,19,6,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,17.4
������,��S���Z��,���,����,30,43,910,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,3.8
������,��S���Z��,�Z�g,����,30,34,195,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,4.6
������,��S���Z��,�Z�g,����,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3800.00000000000000000000,19.5
������,��S���Β�,���ؖ�,����,60,6,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,10.9
������,��S���Β�,�Z�g,����,60,29,150,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,940.00000000000000000000,6.3
������,��S�k����,�V�었,����,21,8,190,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,8.9
������,��S�k����,���Y���{,����,30,18,190,135,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,6.8
������,��S�k����,�]�K,����,27,6,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.1
������,��S���Z��,����,����,15,46,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,3.3
������,��S���Z��,�}��,����,29,43,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,770.00000000000000000000,5.1
������,��S���Z��,����,����,24,20,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,11.7
������,��S���Z��,���,����,30,17,440,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3200.00000000000000000000,7.3
������,��S���Β�,���ؖ�,����,60,6,170,115,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,16.5
������,��S���Β�,���ؖ�,����,60,7,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,9.7
������,��S�k����,�k��,����,30,58,260,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.2
������,��S���Z��,����,����,24,20,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,9
������,��S���Z��,���,����,30,14,290,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3200.00000000000000000000,11
������,��S���Z��,���,����,30,34,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,8.5
������,��S���Z��,�Z�g,����,30,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3200.00000000000000000000,19.4
������,��S���Z��,���,����,30,6,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,14.2
������,��S���Z��,�x�g,����,30,6,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,13.3
������,��S���Z��,���,����,30,43,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,650.00000000000000000000,3.9
������,��S���Β�,�L��,����,30,54,75,,,�ؑ�,��P��Z���n��,2017�N��S�l����,70.00000000000000000000,0.9
������,��S���Β�,�L��,����,30,35,210,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,6.2
������,��S���Β�,�L��,����,60,44,570,145,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,2100.00000000000000000000,3.7
������,��S�k����,���Y���{,����,30,18,165,135,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,7.3
������,��S�k����,�V�었,����,28,43,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,9.4
������,��S�k����,����,����,30,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,14
������,��S�k����,����,����,30,39,115,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,440.00000000000000000000,3.8
������,��S���Z��,����,����,30,6,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,13
������,��S���Z��,�}��,����,30,7,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,16.4
������,��S���Z��,�����x,����,60,18,145,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,10.3
������,��s,�喃���s��,����,13,49,550,180,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,4.5
������,��S�k����,�V�었,����,30,34,120,90,,�ؑ�,�s�X���������,2017�N��R�l����,350.00000000000000000000,2.9