�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,��c��,26,51,2000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.4
���쌧,����s,����,��P��,29,33,1200,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,0.8
���쌧,����s,����,��P��,24,,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
���쌧,����s,����,��P��,24,43,850,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.8
���쌧,����s,����,��P��,24,42,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,1.3
���쌧,����s,����,��P��,30,52,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.7
���쌧,����s,����,��P��,21,47,670,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1.5
���쌧,����s,����,��P��,30,32,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,1.8
���쌧,����s,����,��P��,29,49,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,1.7
���쌧,����s,����,��c��,11,4,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,9
���쌧,����s,����,��P��,29,17,1200,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7200.00000000000000000000,6
���쌧,����s,����,��P��,29,42,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1
���쌧,����s,����,������,19,54,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.1
���쌧,����s,����,��P��,30,45,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,980.00000000000000000000,3.3
���쌧,����s,����,��P��,28,26,890,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,7000.00000000000000000000,7.9
���쌧,����s,����,��P��,30,26,750,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,1.6
���쌧,����s,����,��P��,30,23,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,3.4
���쌧,����s,����,��P��,30,57,1900,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,0.7
���쌧,����s,����,��P��,30,41,540,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,3.1
���쌧,����s,����,��c��,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.1
���쌧,����s,����,��P��,29,46,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,2.6
���쌧,����s,����,��c��,14,6,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4500.00000000000000000000,14.1
���쌧,����s,����,��P��,21,41,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.8
���쌧,����s,����,��P��,23,54,540,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,310.00000000000000000000,0.6
���쌧,����s,����,��P��,29,,750,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,1.2
���쌧,����s,����,��P��,29,45,300,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,2
���쌧,����s,����,��P��,30,44,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,2.4
���쌧,����s,����,��P��,29,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,46.00000000000000000000,0.4
���쌧,����s,����,������,30,,820,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.4
���쌧,����s,����,��P��,23,35,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,2.4
���쌧,����s,����,��P��,28,35,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,980.00000000000000000000,3.1
���쌧,����s,����,��P��,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,110.00000000000000000000,1
���쌧,����s,����,��P��,26,11,670,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,2.4
���쌧,����s,����,��P��,30,36,420,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,0.9
���쌧,����s,����,��P��,30,,210,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,2.9
���쌧,����s,����,��P��,30,31,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,3.5
���쌧,����s,����,��P��,30,48,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,2.3
���쌧,����s,����,������,23,,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,980.00000000000000000000,2
���쌧,����s,����,������,30,47,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,750.00000000000000000000,2.8
���쌧,����s,����,��c��,19,26,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,2.9
���쌧,����s,����,��P��,25,27,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,4.5
���쌧,����s,����,��P��,24,27,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,690.00000000000000000000,2.1
���쌧,����s,����,������,30,32,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,250.00000000000000000000,0.8
���쌧,����s,����,��P��,30,30,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,4
���쌧,����s,����,��P��,28,16,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2400.00000000000000000000,8
���쌧,����s,����,��P��,28,48,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,840.00000000000000000000,0.4
