�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,���ŉw�O,���S����,4,55,140,200,,�ؑ�,���ƒn��,2023�N��R�l����,4200.00000000000000000000,30
������,�����s����,�瑁,���S����,4,38,250,290,,�S����,���ƒn��,2023�N��P�l����,14000.00000000000000000000,56
������,�����s����,�䓇��,���S����,6,11,150,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,6400.00000000000000000000,42.7
������,�����s����,���ŉw�O,���S����,4,33,310,1300,,�q�b,���ƒn��,2022�N��R�l����,37000.00000000000000000000,119.4
������,�����s����,���ŉw�O,���S����,2,51,140,230,,�S����,���ƒn��,2022�N��R�l����,6800.00000000000000000000,48.6
������,�����s����,���ŉw�O,���S����,2,49,610,850,,�q�b,���ƒn��,2022�N��R�l����,33000.00000000000000000000,54.1
������,�����s����,�䓇��,���S����,9,10,680,550,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,20000.00000000000000000000,29.4
������,�����s����,�䓇��,���S����,7,36,290,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,12.1
������,�����s����,�䓇��,���S����,7,30,165,135,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,12.1
������,�����s����,���ŉw�O,���S����,10,37,210,310,,�q�b,��P��Z���n��,2020�N��P�l����,9700.00000000000000000000,46.2
������,�����s����,���ŉw�O,���S����,9,43,400,370,,�q�b,��P��Z���n��,2019�N��R�l����,5800.00000000000000000000,14.5
������,�����s����,���ŉw�O,���S����,4,64,130,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,6.4
������,�����s����,���ŏƗt,���S����,30,,210,140,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,23.3
������,�����s����,���ŏƗt,���S����,30,,220,150,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,7000.00000000000000000000,31.8
������,�����s����,���ŏƗt,���S����,30,5,270,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,9300.00000000000000000000,34.4
������,�����s����,�䓇��,���S����,9,6,155,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,26.5
������,�����s����,�䓇��,���S����,9,6,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,21.8
������,�����s����,���ŉw�O,���S����,4,,165,,,,���ƒn��,2017�N��S�l����,82000.00000000000000000000,497
������,�����s����,���ŏƗt,���S����,30,7,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,5900.00000000000000000000,26.8
������,�����s����,�瑁,���S����,4,45,105,220,,�S����,��Q��Z���n��,2017�N��P�l����,1900.00000000000000000000,18.1
������,�����s����,���ŏƗt,���S����,30,16,220,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,22.7
������,�����s����,���ŏƗt,���S����,30,9,210,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,6400.00000000000000000000,30.5
������,�����s����,���Z���u,���S����,9,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,18.8
������,�����s����,���ŏƗt,���S����,30,9,300,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,7600.00000000000000000000,25.3
������,�����s����,���ŉw��,���S����,16,,220,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,14.1
������,�����s����,���ŉw�O,���S����,8,9,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,31
������,�����s����,���ŉw�O,���S����,11,9,165,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,25.5
������,�����s����,���ŉw�O,���S����,11,10,165,125,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,4800.00000000000000000000,29.1
������,�����s����,�䓇��,���S����,10,11,165,110,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,23
������,�����s����,���ŏƗt,���S����,30,12,220,130,,�u���b�N��,��Q�풆���w�Z����p�n��,2013�N��R�l����,5700.00000000000000000000,25.9
������,�����s����,���ŏƗt,���S����,30,12,220,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,6000.00000000000000000000,27.3
������,�����s����,���ŏƗt,���S����,30,12,230,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,6500.00000000000000000000,28.3
������,�����s����,���ŏƗt,���S����,30,12,230,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,5600.00000000000000000000,24.3
������,�����s����,���ŉw�O,���S����,2,49,260,190,,�S����,���ƒn��,2011�N��Q�l����,2700.00000000000000000000,10.4
������,�����s����,���ŉw�O,���S����,5,46,330,200,,�S����,���ƒn��,2007�N��R�l����,7900.00000000000000000000,23.9
������,�����s����,���ŏƗt,���S����,28,18,240,135,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,5300.00000000000000000000,22.1
������,�����s����,���ŉw�O,���S����,4,53,70,105,,�ؑ�,���ƒn��,2007�N��P�l����,1700.00000000000000000000,24.3
������,�����s����,���ŏƗt,���S����,26,17,200,120,,�S����,��Q�풆���w�Z����p�n��,2007�N��P�l����,5200.00000000000000000000,26
������,�����s����,���ŏƗt,���S����,21,18,300,160,,�S����,��Q��Z���n��,2006�N��S�l����,7300.00000000000000000000,24.3
������,�����s����,���ŉw�O,���S����,3,56,410,500,,�S����,���ƒn��,2006�N��R�l����,14000.00000000000000000000,34.1
������,�����s����,���ŏƗt,���S����,29,17,270,155,,�S����,��Q�풆���w�Z����p�n��,2006�N��R�l����,9200.00000000000000000000,34.1
