�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�L�Y��,����,30,1,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�L�Y,����,14,2,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,31,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,31,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,5.6
�Ȗ،�,�ߐ{�����s,�L�Y,����,14,3,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,29,1700,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�L�Y��,����,24,36,700,390,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�L�Y��,����,30,5,260,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�L�Y��,����,30,2,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,�ߐ{�����s,�L�Y����,����,24,2,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,�ߐ{�����s,���L�Y,����,5,3,240,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,8.3
�Ȗ،�,�ߐ{�����s,�L�Y��,����,28,4,240,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,�L�Y����,����,26,3,240,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,30,22,1300,420,,�S����,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�L�Y,����,23,,360,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,���L�Y,����,11,4,260,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,6.2
�Ȗ،�,�ߐ{�����s,���L�Y,����,28,50,2000,450,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�L�Y��,����,28,52,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�L�Y��,����,29,47,510,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,30,5,230,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,6.5
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,30,400,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,�L�Y,����,14,5,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,�L�Y��,����,30,5,240,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,8.3
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,25,6,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,25,6,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,�L�Y,����,10,50,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,860.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,28,7,240,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,35,830,500,,�S����,���Z���n��,2018�N��P�l����,1300.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,30,7,240,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,30,6,280,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,�L�Y,����,28,30,400,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,26,32,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,29,1700,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3700.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,38,390,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,780.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�L�Y,�ߐ{����,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,���L�Y,����,6,45,165,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,�L�Y�k��,����,29,40,260,180,,�S�����A�ؑ�,���Z���n��,2015�N��P�l����,520.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,28,52,165,115,,,��P���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�L�Y,����,26,31,350,180,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,�L�Y�k��,����,30,32,135,120,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,95.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,30,44,230,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,�L�Y����,����,25,43,990,470,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,�L�Y�k��,����,29,36,165,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,460.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,29,44,230,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,630.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,�L�Y,����,16,35,230,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,25,12,270,110,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,28,12,250,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,8.4
�Ȗ،�,�ߐ{�����s,�L�Y,����,10,35,660,250,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,28,,230,,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,30,13,290,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,�L�Y��,����,26,,135,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,30,44,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,580.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,�L�Y�k��,����,30,33,670,185,,�ؑ�,���Z���n��,2009�N��R�l����,2700.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,�L�Y,����,29,30,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,740.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,26,1100,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,29,740,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,960.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,�L�Y�k��,����,29,42,1000,195,,�q�b,���Z���n��,2008�N��S�l����,2800.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,�L�Y�k��,����,30,40,660,140,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,29,16,370,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,8.1
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,30,17,290,125,,�S����,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,9
�Ȗ،�,�ߐ{�����s,�L�Y�쒬,����,29,17,290,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,9.3
�Ȗ،�,�ߐ{�����s,�L�Y,����,30,31,330,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,3.9
