�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�L�c��,����,19,,180,,,,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�L�c��,����,14,,175,,,,,2020�N��Q�l����,530.00000000000000000000,3
���茧,�����ێs,�L�c��,����,15,,165,,,,��P���w�Z����p�n��,2019�N��P�l����,790.00000000000000000000,4.8
���茧,�����ێs,�L�c��,����,23,,120,,,,�s�X���������,2018�N��P�l����,230.00000000000000000000,1.9
���茧,�����ێs,�L�c��,����,19,,300,,,,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,3
���茧,�����ێs,�L�c��,����,15,,280,,,,��P���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,2.5
���茧,�����ێs,�L�c��,����,14,,195,,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.6
���茧,�����ێs,�L�c��,����,18,,185,,,,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�L�c��,����,19,,185,,,,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.9
