�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���񒆒�,�q��,25,,110,,,,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,20
���{,�����s,���񒆒�,�q��,25,,110,,,,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,20
���{,�����s,���񒆒�,�q��,21,,110,,,,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,18.2
���{,�����s,���񒆒�,�q��,21,,95,,,,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,11.6
���{,�����s,���񒆒�,�q��,24,,135,,,,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,15.6
���{,�����s,���񒆒�,�q��,25,,60,,,,��P���w�Z����p�n��,2020�N��Q�l����,410.00000000000000000000,6.8
���{,�����s,���񒆒�,�q��,28,,90,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,6.7
���{,�����s,���񒆒�,�q��,1,,170,,,,,2017�N��Q�l����,1700.00000000000000000000,10
���{,�����s,���񒆒�,�q��,24,,270,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,14.8
���{,�����s,���񒆒�,�q��,25,,300,,,,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,14
���{,�����s,���񒆒�,�q��,26,,140,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12.9
���{,�����s,���񒆒�,�q��,16,,70,,,,,2013�N��P�l����,700.00000000000000000000,10
���{,�����s,���񒆒�,�q��,25,,115,,,,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,15.7
���{,�����s,���񒆒�,�q��,25,,290,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,6.2
���{,�����s,���񒆒�,�q��,25,,125,,,,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,16
���{,�����s,���񒆒�,�q��,24,,75,,,,��P���w�Z����p�n��,2011�N��S�l����,690.00000000000000000000,9.2
���{,�����s,���񒆒�,�q��,24,,135,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,7.4
���{,�����s,���񒆒�,�q��,23,,85,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,34.1
���{,�����s,���񒆒�,�q��,28,,250,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,14.4
