�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,����,�Ò�,4,49,260,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,810.00000000000000000000,3.1
�V����,�V���s�H�t��,����,�Ò�,11,,1300,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,280.00000000000000000000,0.2
�V����,�V���s�H�t��,����,�Ò�,9,,490,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,520.00000000000000000000,1.1
�V����,�V���s�H�t��,����,�Ò�,8,19,200,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,8
�V����,�V���s�H�t��,����,�Ò�,10,21,220,220,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,11.4
�V����,�V���s�H�t��,����,�Ò�,8,19,200,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,7.5
�V����,�V���s�H�t��,����,�Ò�,4,48,260,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,630.00000000000000000000,2.4
�V����,�V���s�H�t��,����,�Ò�,15,50,820,145,,�ؑ�,�s�X���������,2012�N��R�l����,900.00000000000000000000,1.1
�V����,�V���s�H�t��,����,�Ò�,25,31,480,155,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,2.9
�V����,�V���s�H�t��,����,�Ò�,2,34,200,200,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,10
�V����,�V���s�H�t��,����,�Ò�,2,34,200,200,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,7
�V����,�V���s�H�t��,����,�Ò�,8,19,200,210,,�ؑ�,��P��Z���n��,2008�N��S�l����,3100.00000000000000000000,15.5
