�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,����,����,11,,115,,,,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0.2
�򕌌�,���Ð�s,����,����,30,45,1100,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,290.00000000000000000000,0.3
�򕌌�,���Ð�s,����,����,3,71,155,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,130.00000000000000000000,0.8
�򕌌�,���Ð�s,����,����,10,72,260,,,�ؑ�,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,0.8
�򕌌�,���Ð�s,����,����,30,26,200,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,2.5
�򕌌�,���Ð�s,����,����,30,,460,,,,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,1.3
�򕌌�,���Ð�s,����,�я�,90,51,420,420,,�ؑ�,�s�s�v����O,2010�N��S�l����,240.00000000000000000000,0.6
�򕌌�,���Ð�s,����,����,4,54,150,60,,�ؑ�,�s�s�v����O,2008�N��P�l����,120.00000000000000000000,0.8
�򕌌�,���Ð�s,����,���Ð�,120,49,1400,60,,�ؑ�,�s�s�v����O,2008�N��P�l����,550.00000000000000000000,0.4
�򕌌�,���Ð�s,����,���Ð�,90,45,500,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.8
�򕌌�,���Ð�s,����,���Ð�,120,50,230,55,,�ؑ�,�s�s�v����O,2006�N��R�l����,250.00000000000000000000,1.1
�򕌌�,���Ð�s,����,���Ð�,120,30,490,105,,�ؑ�,�s�s�v����O,2005�N��S�l����,1400.00000000000000000000,2.9
