�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚����,����,30,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9
��錧,�����s,�厚����,����,60,35,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,5
��錧,�����s,�厚����,����,30,52,230,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.3
��錧,�����s,�厚����,����,30,,320,,,,��P���w�Z����p�n��,2022�N��Q�l����,1.00000000000000000000,0
��錧,�����s,�厚����,����,30,51,290,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.5
��錧,�����s,�厚����,����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,8.2
��錧,�����s,�厚����,����,30,3,310,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,8.7
��錧,�����s,�厚����,����,30,51,290,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,340.00000000000000000000,1.2
��錧,�����s,�厚����,����,30,27,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.2
��錧,�����s,�厚����,����,30,22,650,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,3.1
��錧,�����s,�厚����,����,30,28,200,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,810.00000000000000000000,4.1
��錧,�����s,�厚����,����,30,30,270,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,2
��錧,�����s,�厚����,����,30,52,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,2.8
��錧,�����s,�厚����,����,30,59,270,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,40.00000000000000000000,0.1
��錧,�����s,�厚����,����,30,9,2000,2000,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,26000.00000000000000000000,13
��錧,�����s,�厚����,����,30,55,260,55,,,��P���w�Z����p�n��,2016�N��S�l����,150.00000000000000000000,0.6
��錧,�����s,�厚����,����,13,,2000,,,,��Q��Z���n��,2016�N��S�l����,1800.00000000000000000000,0.9
��錧,�����s,�厚����,����,20,8,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,10.6
��錧,�����s,�厚����,����,30,26,320,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5
��錧,�����s,�厚����,����,30,,290,,,,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,5.5
��錧,�����s,�厚����,����,30,54,340,85,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��R�l����,460.00000000000000000000,1.4
��錧,�����s,�厚����,����,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,10.4
��錧,�����s,�厚����,����,30,33,210,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,2.9
��錧,�����s,�厚����,����,28,42,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,0.6
��錧,�����s,�厚����,����,30,41,450,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,2.4
��錧,�����s,�厚����,����,30,28,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,670.00000000000000000000,2.6
��錧,�����s,�厚����,����,21,34,210,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,270.00000000000000000000,1.3
��錧,�����s,�厚����,����,30,28,310,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,4.5
