�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�ۓc,����,90,31,430,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.7
�V����,�����s,�ۓc,����,90,3,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,7.7
�V����,�����s,�ۓc,����,60,40,370,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,1.1
�V����,�����s,�ۓc,����,90,28,240,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.6
�V����,�����s,�ۓc,����,90,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,18.2
�V����,�����s,�ۓc,����,90,17,200,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6
�V����,�����s,�ۓc,����,90,44,430,310,,�S����,��P��Z���n��,2022�N��Q�l����,85.00000000000000000000,0.2
�V����,�����s,�ۓc,����,90,14,700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.9
�V����,�����s,�ۓc,����,60,21,270,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.7
�V����,�����s,�ۓc,����,90,,1100,260,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,250.00000000000000000000,0.2
�V����,�����s,�ۓc,����,60,47,310,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,1.2
�V����,�����s,�ۓc,����,90,48,180,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.3
�V����,�����s,�ۓc,����,90,13,175,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.9
�V����,�����s,�ۓc,����,90,43,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.3
�V����,�����s,�ۓc,����,60,4,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,14.7
�V����,�����s,�ۓc,����,90,54,690,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,590.00000000000000000000,0.9
�V����,�����s,�ۓc,����,90,27,440,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.5
�V����,�����s,�ۓc,����,90,18,510,280,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,6.1
�V����,�����s,�ۓc,����,4,15,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9.5
�V����,�����s,�ۓc,����,90,57,250,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,100.00000000000000000000,0.4
�V����,�����s,�ۓc,����,90,29,175,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,4
�V����,�����s,�ۓc,����,90,32,2000,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,2
�V����,�����s,�ۓc,����,90,41,2000,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,1.6
�V����,�����s,�ۓc,����,90,52,1800,830,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.1
�V����,�����s,�ۓc,����,60,,2000,1600,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,270.00000000000000000000,0.1
�V����,�����s,�ۓc,����,60,13,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,47000.00000000000000000000,23.5
�V����,�����s,�ۓc,����,90,,125,45,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,2.4
�V����,�����s,�ۓc,����,90,49,380,25,,�S����,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,1.3
�V����,�����s,�ۓc,����,90,38,400,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,210.00000000000000000000,0.5
�V����,�����s,�ۓc,����,90,40,1200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,0.3
�V����,�����s,�ۓc,����,90,,180,,,,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,12.2
�V����,�����s,�ۓc,����,90,50,900,210,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,1.4
�V����,�����s,�ۓc,����,60,28,1400,250,,�ؑ�,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,1.9
�V����,�����s,�ۓc,����,60,12,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,8.5
�V����,�����s,�ۓc,����,90,,740,,,,�ߗ׏��ƒn��,2014�N��Q�l����,200.00000000000000000000,0.3
�V����,�����s,�ۓc,����,90,,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,50.00000000000000000000,0.3
�V����,�����s,�ۓc,����,90,55,510,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,0.9
�V����,�����s,�ۓc,����,90,25,150,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,890.00000000000000000000,5.9
�V����,�����s,�ۓc,����,90,12,175,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,9.1
�V����,�����s,�ۓc,����,90,25,300,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,3.7
�V����,�����s,�ۓc,����,90,30,165,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,4.8
�V����,�����s,�ۓc,����,90,11,180,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,18.3
�V����,�����s,�ۓc,����,90,,280,,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,490.00000000000000000000,1.8
�V����,�����s,�ۓc,����,90,,370,,,,�ߗ׏��ƒn��,2012�N��R�l����,780.00000000000000000000,2.1
�V����,�����s,�ۓc,����,60,29,165,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,7.3
�V����,�����s,�ۓc,����,90,31,810,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,490.00000000000000000000,0.6
�V����,�����s,�ۓc,����,90,12,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,9.1
�V����,�����s,�ۓc,���a�c,60,29,310,200,,�ؑ�,��P��Z���n��,2012�N��P�l����,910.00000000000000000000,2.9
�V����,�����s,�ۓc,����,90,,330,25,,�ؑ�,��P��Z���n��,2012�N��P�l����,160.00000000000000000000,0.5
�V����,�����s,�ۓc,����,90,13,260,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,9.6
�V����,�����s,�ۓc,���a�c,60,29,190,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,730.00000000000000000000,3.8
�V����,�����s,�ۓc,���a�c,60,14,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,10.5
�V����,�����s,�ۓc,����,90,28,620,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,750.00000000000000000000,1.2
�V����,�����s,�ۓc,����,90,42,100,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,400.00000000000000000000,4
�V����,�����s,�ۓc,����,90,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,3
�V����,�����s,�ۓc,,,21,260,150,,�ؑ�,,2010�N��P�l����,1700.00000000000000000000,6.5
�V����,�����s,�ۓc,,,46,700,45,,�ؑ�,,2010�N��P�l����,350.00000000000000000000,0.5
�V����,�����s,�ۓc,����,90,15,185,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,8.6
�V����,�����s,�ۓc,����,90,31,450,210,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,3.1
�V����,�����s,�ۓc,,,,260,,,,,2009�N��P�l����,650.00000000000000000000,2.5
�V����,�����s,�ۓc,����,90,15,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,10.5
�V����,�����s,�ۓc,����,90,27,300,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,920.00000000000000000000,3.1
�V����,�����s,�ۓc,,,54,350,220,,�S����,,2008�N��R�l����,800.00000000000000000000,2.3
�V����,�����s,�ۓc,,,,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,0.9
