�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,8,22,240,650,,�q�b,��P��Z���n��,2023�N��R�l����,7000.00000000000000000000,29.2
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,8,1,115,100,,�ؑ�,���Z���n��,2023�N��R�l����,3800.00000000000000000000,33
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,18,1,130,105,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,31.5
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,3,36,380,185,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6600.00000000000000000000,17.4
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,8,19,90,160,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,23.3
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,16,40,165,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,30,2,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,27
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,12,29,240,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,15.4
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,5,42,140,145,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,17.9
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,24,5,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,9,4,85,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,41.2
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,25,34,240,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,12.9
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,13,48,270,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,9.6
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,9,43,165,,,�ؑ�,���Z���n��,2022�N��S�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,15,2,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,40
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,4,17,340,640,,�q�b,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,38.2
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,7,35,180,390,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,9,2,400,890,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,23000.00000000000000000000,57.5
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,11,,105,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,38.1
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,16,9,130,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,25.4
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,21,51,270,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.4
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,15,2,120,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,33.3
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,24,32,260,175,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,11,14,1700,960,,�S����,���H�ƒn��,2022�N��S�l����,24000.00000000000000000000,14.1
�k�C��,�D�y�s���΋�,���a��,�싽�P�W����,14,36,180,,,�ؑ�,��P��Z���n��,2022�N��S�l����,960.00000000000000000000,5.3
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,20,1,190,230,,,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,17.4
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,18,41,145,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,11.7
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,19,2,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,27.1
�k�C��,�D�y�s���c��,�k��Q��,�싽�P�W����,26,4,240,570,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,50
�k�C��,�D�y�s���c��,�k��Q��,�싽�P�W����,28,1,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,27.2
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,24,48,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,9,42,195,300,,�ؑ�,���Z���n��,2022�N��R�l����,2700.00000000000000000000,13.8
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,12,2,185,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,15.7
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,24,3,105,110,,�ؑ�,���Z���n��,2022�N��R�l����,3200.00000000000000000000,30.5
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,9,52,230,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,20,,175,,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,22.9
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,14,2,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,22
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,14,2,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,28.1
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,11,32,200,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,12,53,230,170,,�ؑ�,���H�ƒn��,2022�N��Q�l����,800.00000000000000000000,3.5
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,16,10,135,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,23
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,7,28,200,400,,,�ߗ׏��ƒn��,2022�N��Q�l����,5800.00000000000000000000,29
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,9,35,350,470,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,5200.00000000000000000000,14.9
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,11,41,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,9.2
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,11,,180,,,,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,28.3
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,13,2,115,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,23,51,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,11
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,7,34,210,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,16,45,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,8,28,170,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,22.9
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,3,27,1100,2000,,�q�b,���H�ƒn��,2021�N��S�l����,32000.00000000000000000000,29.1
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,13,17,470,190,,�u���b�N��,��Q���w�Z����p�n��,2021�N��S�l����,8200.00000000000000000000,17.4
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,3,20,130,370,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,5400.00000000000000000000,41.5
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,11,20,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,18,,165,,,,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,20,51,290,65,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,6.9
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,11,24,160,280,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,5,18,250,410,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,20.4
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,14,3,160,120,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,31.3
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,8,36,105,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,24.8
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,12,46,1300,1200,,�q�b,��P��Z���n��,2021�N��R�l����,12000.00000000000000000000,9.2
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,16,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,26.3
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,15,5,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,23.3
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,16,3,165,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,21,,190,,,,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,21.6
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,13,46,490,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,9
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,18,3,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,18.6
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,30,42,480,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,7.3
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,18,,130,80,,,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,20.8
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,10,,160,120,,,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,30
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,12,41,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,12,3,170,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,31.2
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,5,43,170,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,10,35,220,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,7,52,400,155,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,9,9,210,230,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4300.00000000000000000000,20.5
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,14,3,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,23
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,8,28,170,180,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,11.8
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,8,3,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,38.1
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,3,36,200,350,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,4,41,200,,,,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,4,37,200,360,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,13.5
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,11,27,2000,1300,,�q�b,���H�ƒn��,2021�N��Q�l����,34000.00000000000000000000,17
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,18,40,300,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,14,3,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,27.1
�k�C��,�D�y�s���c��,�k��Q��,�싽�P�W����,29,36,200,450,,�S����,���Z���n��,2021�N��Q�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,9,16,440,620,,�q�b,���Z���n��,2021�N��Q�l����,12000.00000000000000000000,27.3
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,10,38,250,390,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,13.6
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,8,29,250,130,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,14.4
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,9,59,300,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,10.3
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,14,3,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,28.8
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,19,6,230,130,,�S����,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,17
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,15,3,165,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,30,51,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,21,49,210,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,12,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,27.3
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,7,4,390,850,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,20000.00000000000000000000,51.3
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,4,10,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,27.3
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,14,43,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,9.4
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,12,48,540,250,,�ؑ�,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,8.9
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,7,3,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,32.2
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,16,50,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.7
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,16,3,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,24
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,15,21,950,330,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,26,29,1200,1600,,,�ߗ׏��ƒn��,2020�N��S�l����,16000.00000000000000000000,13.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,12,3,175,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,26.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,16,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,20,45,185,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.4
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,16,16,290,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,11.4
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,8,29,250,130,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,2100.00000000000000000000,8.4
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,4,3,90,90,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,43.3
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,8,29,250,130,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,6
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,9,4,110,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,29.1
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,5,22,165,290,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,13,40,230,160,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,15.2
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,17,4,180,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,20
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,14,34,170,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.4
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,19,,120,,,,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,40
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,13,4,180,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,22.8
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,9,40,140,145,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,10
�k�C��,�D�y�s���c��,�k��Q��,�싽�P�W����,29,8,200,195,,�ؑ�,���Z���n��,2020�N��R�l����,4400.00000000000000000000,22
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,25,3,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,24.6
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,26,,195,,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,16,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,14,49,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,13,11,200,410,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,8100.00000000000000000000,40.5
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,18,,210,,,,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,19
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,19,23,500,340,,,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,6.4
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,8,,140,,,,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,12.1
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,8,4,130,100,,�ؑ�,���Z���n��,2020�N��Q�l����,3200.00000000000000000000,24.6
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,6,28,790,1600,,�q�b,���H�ƒn��,2020�N��P�l����,30000.00000000000000000000,38
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,7,39,115,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,4.8
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,2,38,210,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,6,4,110,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,36.4
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,13,46,360,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,3100.00000000000000000000,8.6
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,9,38,330,530,,�q�b,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,13.9
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,21,10,310,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,12.6
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,20,4,320,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,11.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,26,150,180,,�ؑ�,���Z���n��,2020�N��P�l����,3200.00000000000000000000,21.3
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,8,29,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,15
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,14,20,250,450,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,19.6
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,25,41,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,21,41,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,19,34,330,170,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,7.3
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,7,63,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,15,5,135,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,4,17,760,1400,,�q�b,���H�ƒn��,2019�N��R�l����,31000.00000000000000000000,40.8
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,21,37,1500,290,,�S����,��P���w�Z����p�n��,2019�N��R�l����,7000.00000000000000000000,4.7
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,29,41,240,175,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,11.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,24,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,18,,330,430,,�q�b�A�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,9.4
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,14,5,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,29.5
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,10,33,200,350,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,8,35,270,540,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,5,15,165,280,,�q�b,���H�ƒn��,2019�N��Q�l����,5500.00000000000000000000,33.3
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,4,21,250,590,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,10000.00000000000000000000,40
�k�C��,�D�y�s���΋�,���ʃZ���^�[,�싽�P�W����,14,15,1400,330,,,���H�ƒn��,2019�N��Q�l����,9700.00000000000000000000,6.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,21,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,14,5,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,27
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,20,44,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.2
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,10,40,175,200,,�ؑ�,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,10.3
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,19,36,430,320,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,7
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,11,5,165,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,8,11,330,590,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,11000.00000000000000000000,33.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,18,25,290,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,17,,145,85,,,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,7.6
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,12,47,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,16,52,220,195,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,2,6,260,600,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,17000.00000000000000000000,65.4
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,15,42,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,20,51,340,65,,,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,20,5,150,100,,,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,20.7
�k�C��,�D�y�s�L����,�������S��,�싽�P�W����,15,,230,,,,��Q���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,21,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,19
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,11,6,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,28.2
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,19,43,190,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,20,8,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,20
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,12,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,21.7
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,20,35,130,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,5.4
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,12,6,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,27.9
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,20,6,260,115,,�ؑ�,���Z���n��,2018�N��R�l����,3300.00000000000000000000,12.7
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,13,13,320,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,9.4
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,16,8,410,340,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,7000.00000000000000000000,17.1
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,11,32,160,270,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,16.3
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,7,27,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,11.5
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,19,48,220,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,24,,170,,,,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,18.2
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,15,,300,230,,,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,6.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,14,,110,,,,��P���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,7.7
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,11,40,140,145,,�ؑ�,���H�ƒn��,2018�N��P�l����,900.00000000000000000000,6.4
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,5,7,130,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,3200.00000000000000000000,24.6
�k�C��,�D�y�s���΋�,�{��,�싽�P�W����,10,21,360,480,,�ؑ�,���H�ƒn��,2018�N��P�l����,4800.00000000000000000000,13.3
�k�C��,�D�y�s���΋�,�h��,�싽�P�W����,7,10,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,23.5
�k�C��,�D�y�s�L����,�������R��,�싽�P�W����,21,6,90,60,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,22.2
�k�C��,�D�y�s���΋�,�싽��,�싽�P�W����,6,56,210,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s�L����,�������T��,�싽�P�W����,12,,200,,,,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,19.5
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,13,20,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,13.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,15,35,240,210,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.6