�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,�l�ѓ�,�璹��,3,69,75,140,,�ؑ�,���ƒn��,2022�N��S�l����,2000.00000000000000000000,26.7
���{,���s���ԋ�,�l�ѓ�,�璹��,4,69,60,130,,�ؑ�,���ƒn��,2019�N��S�l����,1400.00000000000000000000,23.3
���{,���s���ԋ�,�l�ѓ�,�璹��,5,5,65,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,58.5
���{,���s���ԋ�,�l�ѓ�,�璹��,4,,50,50,,,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,24
���{,���s���ԋ�,�l�ѓ�,�璹��,6,21,60,115,,�S����,���ƒn��,2016�N��R�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�l�ѓ�,�璹��,1,9,175,760,,�q�b,���ƒn��,2015�N��R�l����,30000.00000000000000000000,171.4
���{,���s���ԋ�,�l�ѓ�,�璹��,7,38,70,105,,�ؑ�,���Z���n��,2014�N��Q�l����,1600.00000000000000000000,22.9
���{,���s���ԋ�,�l�ѓ�,�璹��,5,10,85,115,,�ؑ�,���ƒn��,2014�N��Q�l����,3700.00000000000000000000,43.5
���{,���s���ԋ�,�l�ѓ�,�璹��,5,11,60,115,,�ؑ�,���ƒn��,2013�N��R�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,�l�ѓ�,�璹��,1,12,70,170,,�S����,��P��Z���n��,2012�N��R�l����,5000.00000000000000000000,71.4
���{,���s���ԋ�,�l�ѓ�,�璹��,4,,200,80,,,���ƒn��,2010�N��P�l����,3500.00000000000000000000,17.5
���{,���s���ԋ�,�l�ѓ�,�璹��,5,,175,300,,�ؑ�,���ƒn��,2009�N��R�l����,2800.00000000000000000000,16
���{,���s���ԋ�,�l�ѓ�,�璹��,3,,50,75,,�ؑ�,���ƒn��,2008�N��S�l����,1500.00000000000000000000,30
���{,���s���ԋ�,�l�ѓ�,�璹��,7,31,470,1400,,�q�b,��P��Z���n��,2008�N��S�l����,25000.00000000000000000000,53.2
���{,���s���ԋ�,�l�ѓ�,�璹��,6,,140,195,,�ؑ�,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,24.3
���{,���s���ԋ�,�l�ѓ�,�璹��,4,56,70,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,21.4
���{,���s���ԋ�,�l�ѓ�,�璹��,3,35,2000,2000,,�q�b,��P��Z���n��,2007�N��P�l����,69000.00000000000000000000,34.5
���{,���s���ԋ�,�l�ѓ�,�璹��,5,36,155,250,,�S����,��P��Z���n��,2006�N��R�l����,4800.00000000000000000000,31
���{,���s���ԋ�,�l�ѓ�,�璹��,3,48,25,60,,�S����,���ƒn��,2006�N��Q�l����,1800.00000000000000000000,72
���{,���s���ԋ�,�l�ѓ�,�璹��,4,18,65,115,,�ؑ�,���ƒn��,2006�N��Q�l����,3700.00000000000000000000,56.9
