�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�a��,�a��,30,37,1500,180,,�ؑ�,�s�X���������,2023�N��P�l����,360.00000000000000000000,0.2
��茧,�����s,�a��,�a��,23,38,165,70,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.6
��茧,�����s,�a��,�a��,26,46,340,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,10.00000000000000000000,0
��茧,�����s,���c,�a��,8,21,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
��茧,�����s,���c,�a��,60,47,690,150,,�ؑ�,�s�X���������,2021�N��S�l����,140.00000000000000000000,0.2
��茧,�����s,�a��,�a��,20,40,570,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,850.00000000000000000000,1.5
��茧,���s,�����X,�a��,30,,850,,,,�s�X���������,2021�N��S�l����,150.00000000000000000000,0.2
��茧,�����s,�a��,�a��,30,,280,,,,�ߗ׏��ƒn��,2021�N��R�l����,380.00000000000000000000,1.4
��茧,�����s,�a��,�a��,25,,400,,,,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,5.8
��茧,�����s,�a��,�a��,28,3,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,9.3
��茧,�����s,�ʎR,�a��,60,44,550,140,,�ؑ�,�s�X���������,2021�N��Q�l����,220.00000000000000000000,0.4
��茧,�����s,���c,�a��,19,6,220,90,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,9.1
��茧,���s,����,�a��,30,48,250,115,,,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.8
��茧,�����s,���c,�a��,6,49,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,0.9
��茧,�����s,�a��,�a��,28,30,600,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,2.5
��茧,�����s,����,�a��,60,55,1800,290,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,0.4
��茧,�����s,���c,�a��,30,26,710,165,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,2
��茧,���s,��,�a��,60,23,390,85,,,�s�s�v����O,2021�N��P�l����,490.00000000000000000000,1.3
��茧,�����s,���c,�a��,30,25,710,165,,�ؑ�,�s�X���������,2020�N��S�l����,220.00000000000000000000,0.3
��茧,�����s,�a��,�a��,30,,300,,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,10
��茧,�����s,���c,�a��,15,19,220,125,,�ؑ�,�s�X���������,2020�N��Q�l����,750.00000000000000000000,3.4
��茧,���s,��,�a��,60,28,330,110,,,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.8
��茧,�����s,���c,�a��,5,43,380,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,0.9
��茧,�����s,���c,�a��,11,44,330,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.3
��茧,�����s,�a��,�a��,24,32,290,165,,,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,5.5
��茧,�����s,�a��,�a��,26,6,280,110,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,10.4
��茧,�����s,�a��,�a��,29,37,310,135,,,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,2.9
��茧,�����s,�a��,�a��,25,7,200,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9
��茧,�����s,�a��,�a��,25,7,210,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,8.6
��茧,�����s,�a��,�a��,25,7,195,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,10.3
��茧,�����s,���c,�a��,1,36,320,240,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.8
��茧,�����s,�a��,�a��,28,7,190,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,8.9
��茧,�����s,���c,�a��,60,15,490,135,,,�s�X���������,2017�N��R�l����,1500.00000000000000000000,3.1
��茧,�����s,�a��,�a��,28,50,400,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,1.3
��茧,���s,��,�a��,60,52,280,105,,�ؑ�,�s�X���������,2017�N��P�l����,100.00000000000000000000,0.4
��茧,�����s,���c,�a��,5,28,300,130,,,��P�풆���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,2.5
��茧,�����s,���c,�a��,60,36,1500,200,,,�s�X���������,2017�N��P�l����,630.00000000000000000000,0.4
��茧,�����s,���c,�a��,8,20,400,135,,,��P�풆���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,2.4
��茧,�����s,�a��,�a��,28,8,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,10.4
��茧,�����s,�a��,�a��,30,8,190,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,8.4
��茧,�����s,�a��,�a��,26,,250,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,9.6
��茧,�����s,�a��,�a��,30,8,180,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,10
��茧,�����s,�a��,�a��,30,,330,,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,7.9
��茧,���s,��,�a��,60,45,660,310,,�ؑ�,�s�s�v����O,2015�N��P�l����,900.00000000000000000000,1.4
��茧,�����s,���c,�a��,6,51,330,145,,,��P���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.5
��茧,���s,��,�a��,60,47,470,560,,�S����,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,2.3
��茧,�����s,���c,�a��,23,40,1800,165,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,0.3
��茧,�����s,���c,�a��,9,25,320,120,,,��P���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,1.9
��茧,�����s,�a��,�a��,24,11,220,90,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,7.7
��茧,�����s,�a��,�a��,27,48,2000,1300,,�S����,�H�ƒn��,2013�N��R�l����,12000.00000000000000000000,6
��茧,�����s,�a��,�a��,30,37,480,180,,,�s�X���������,2013�N��R�l����,150.00000000000000000000,0.3
��茧,���s,�����X,�a��,60,,200,55,,,�s�X���������,2013�N��Q�l����,690.00000000000000000000,3.5
��茧,�����s,���c,�a��,14,39,220,90,,,�s�X���������,2013�N��P�l����,1100.00000000000000000000,5
��茧,�����s,���c,�a��,90,44,310,95,,�ؑ�,�s�X���������,2012�N��R�l����,120.00000000000000000000,0.4
��茧,�����s,�a��,�a��,26,,240,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,8.8
��茧,�����s,���c,�a��,4,31,290,150,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,830.00000000000000000000,2.9
��茧,�����s,���c,�a��,8,47,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,1.7
��茧,�����s,,�a��,26,13,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,12
��茧,���s,��,�a��,60,41,330,330,,�S�����A�ؑ�,�s�s�v����O,2009�N��S�l����,920.00000000000000000000,2.8
��茧,�����s,,�a��,30,37,2000,690,,�S����,,2009�N��P�l����,3100.00000000000000000000,1.6
��茧,�����s,,�a��,30,34,540,125,,�ؑ�,�s�X���������,2009�N��P�l����,230.00000000000000000000,0.4
��茧,�����s,,�a��,22,29,800,140,,�ؑ�,�s�X���������,2009�N��P�l����,560.00000000000000000000,0.7
��茧,���s,�L���Η�,�a��,60,44,1200,170,,�ؑ�,�s�s�v����O,2008�N��S�l����,350.00000000000000000000,0.3
��茧,�����s,,�a��,29,16,330,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,6.1
��茧,�����s,,�a��,30,28,155,80,,�ؑ�,�s�X���������,2008�N��R�l����,140.00000000000000000000,0.9
��茧,�����s,,�a��,19,48,2000,1300,,�S����,�H�ƒn��,2008�N��P�l����,5800.00000000000000000000,2.9
��茧,���s,�L���Η�,�a��,60,45,640,310,,�ؑ�,�s�s�v����O,2008�N��P�l����,110.00000000000000000000,0.2
