�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,28,,30,,�P�j,�q�b,���H��,2023�N��2�l����,380.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,29,,45,,�P�k�c�j,�q�b,�P��Z��,2023�N��1�l����,920.00000000000000000000,20.4
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,,,55,,�Q�c�j,�q�b,�P��Z��,2022�N��4�l����,920.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���ʐ�,,,,50,,�Q�c�j,�q�b,,2022�N��3�l����,730.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,30,,45,,�Q�c�j,�q�b,�P��Z��,2022�N��3�l����,730.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,30,,50,,�Q�c�j,�q�b,�P��Z��,2022�N��1�l����,1100.00000000000000000000,22
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,30,,45,,�P�c�j,�q�b,�P��Z��,2021�N��1�l����,900.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,28,,30,,�P�k�c�j,�q�b,���H��,2020�N��4�l����,420.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,28,32,50,,�Q�c�j,�q�b,��P��Z���n��,2019�N��S�l����,510.00000000000000000000,10.2
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,28,33,40,,�R�c�j,�q�b,���H�ƒn��,2019�N��R�l����,450.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,28,32,45,,,�q�b,��P��Z���n��,2016�N��P�l����,480.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,24,33,40,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,450.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,29,32,50,,�Q�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,38
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,29,32,45,,�Q�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,42.2
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,28,32,50,,�Q�c�j,�q�b,��P��Z���n��,2014�N��R�l����,830.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,28,32,45,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,40
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,29,32,45,,�Q�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,42.2
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,29,33,30,,�Q�c�j,�q�b,���H�ƒn��,2013�N��S�l����,240.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,29,32,40,,�Q�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,27.5
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,26,32,45,,�Q�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,40
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,26,32,40,,�Q�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,42.5
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,26,32,45,,�Q�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,26.7
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,29,32,45,,,�q�b,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,26.7
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,28,32,40,,�Q�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,27.5
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,26,32,45,,�Q�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,26.7
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,30,33,40,,�Q�c�j,�q�b,���H�ƒn��,2010�N��S�l����,350.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,26,,40,,,�q�b,���H�ƒn��,2010�N��S�l����,350.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,29,33,40,,�Q�c�j,�q�b,���H�ƒn��,2010�N��S�l����,320.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,29,32,45,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,22.2
