�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����V��,��������,6,1,120,,,,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,37.5
�k�C��,�D�y�s����,�����V��,����,10,2,185,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,27
�k�C��,�D�y�s����,�����V��,��������,4,18,340,230,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,10.9
�k�C��,�D�y�s����,�����V��,����,10,31,210,185,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s����,�����V��,�{�̑�,8,3,80,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,46.3
�k�C��,�D�y�s����,�����V��,��������,4,18,430,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,8.8
�k�C��,�D�y�s����,�����V��,�{�̑�,9,20,290,490,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,13.8
�k�C��,�D�y�s����,�����V��,�{�̑�,7,4,120,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,28.3
�k�C��,�D�y�s����,�����V��,�{�̑�,7,4,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,30.5
�k�C��,�D�y�s����,�����V��,�{�̑�,15,,135,,,,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,28.9
�k�C��,�D�y�s����,�����V��,��������,5,60,330,85,,�u���b�N��,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,10
�k�C��,�D�y�s����,�����V��,�{�̑�,13,49,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,8.6
�k�C��,�D�y�s����,�����V��,�{�̑�,8,58,530,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,6000.00000000000000000000,11.3
�k�C��,�D�y�s����,�����V��,�{�̑�,13,45,430,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,8.1
�k�C��,�D�y�s����,�����V��,��������,4,18,340,230,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,11.2
�k�C��,�D�y�s����,�����V��,�{�̑�,13,47,130,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,4.6
�k�C��,�D�y�s����,�����V��,�{�̑�,13,46,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,9.3
�k�C��,�D�y�s����,�����V��,�{�̑�,9,48,1700,2000,,�S����,���H�ƒn��,2015�N��S�l����,17000.00000000000000000000,10
�k�C��,�D�y�s����,�����V��,�{�̑�,15,27,340,320,,�ؑ�,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,11.8
�k�C��,�D�y�s����,�����V��,����,9,45,310,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,8.7
�k�C��,�D�y�s����,�����V��,����,9,9,135,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,20.7
�k�C��,�D�y�s����,�����V��,����,8,9,135,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,21.5
�k�C��,�D�y�s����,�����V��,�{�̑�,18,28,185,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s����,�����V��,����,9,11,115,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,21.7
�k�C��,�D�y�s����,�����V��,����,9,11,115,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,21.7
�k�C��,�D�y�s����,�����V��,��������,10,48,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,12.9
�k�C��,�D�y�s����,�����V��,��������,6,11,125,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,21.6
�k�C��,�D�y�s����,�����V��,��������,6,11,120,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,25
�k�C��,�D�y�s����,�����V��,��������,4,37,175,110,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,10.3
�k�C��,�D�y�s����,�����V��,�{�̑�,14,33,1200,1800,,�q�b,���Z���n��,2013�N��Q�l����,13000.00000000000000000000,10.8
�k�C��,�D�y�s����,�����V��,����,10,25,110,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,980.00000000000000000000,8.9
�k�C��,�D�y�s����,�����V��,����,10,26,115,70,,�q�b,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,20.9
�k�C��,�D�y�s����,�����V��,��������,9,13,155,195,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,21.9
�k�C��,�D�y�s����,�����V��,��������,8,34,210,430,,�S����,���Z���n��,2011�N��R�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s����,�����V��,�{�̑�,9,13,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,21.5
�k�C��,�D�y�s����,�����V��,�{�̑�,8,13,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4100.00000000000000000000,21
�k�C��,�D�y�s����,�����V��,�{�̑�,4,31,990,240,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,10000.00000000000000000000,10.1
�k�C��,�D�y�s����,�����V��,�{�̑�,7,13,430,1000,,�q�b,��P��Z���n��,2011�N��P�l����,8600.00000000000000000000,20
�k�C��,�D�y�s����,�����V��,�{�̑�,11,,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s����,�����V��,��������,9,45,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,7.9
�k�C��,�D�y�s����,�����V��,��������,4,,230,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s����,�����V��,��������,4,14,115,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,29.6
�k�C��,�D�y�s����,�����V��,����,9,34,170,160,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,11.2
�k�C��,�D�y�s����,�����V��,�{�̑�,13,49,90,55,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,5.6
�k�C��,�D�y�s����,�����V��,�{�̑�,3,58,530,160,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,4700.00000000000000000000,8.9
�k�C��,�D�y�s����,�����V��,�{�̑�,7,33,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,10.9
�k�C��,�D�y�s����,�����V��,�{�̑�,5,22,330,165,,�ؑ�,��P��Z���n��,2006�N��S�l����,4600.00000000000000000000,13.9
�k�C��,�D�y�s����,�����V��,��������,8,41,1200,185,,�ؑ�,���Z���n��,2006�N��R�l����,13000.00000000000000000000,10.8
�k�C��,�D�y�s����,�����V��,����,7,48,80,75,,�ؑ�,��P��Z���n��,2006�N��Q�l����,640.00000000000000000000,8
�k�C��,�D�y�s����,�����V��,�{�̑�,6,47,175,70,,�ؑ�,��P��Z���n��,2006�N��Q�l����,810.00000000000000000000,4.6
