�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,31,250,155,,�S����,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,1,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,25
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,46,140,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,2,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,21.7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,14,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,22,160,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,19,155,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,4,155,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,21.3
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,30,200,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,6,180,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,24.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,4,210,115,,,��P��Z���n��,2020�N��P�l����,5800.00000000000000000000,27.6
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,210,115,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,5,175,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,23,1400,800,,,��P��Z���n��,2019�N��P�l����,11000.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,6,125,100,,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,39,270,230,,�S����,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,5,170,115,,,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,6,210,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,5,175,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,6,220,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,60,7,160,110,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,24.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,7,180,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,38,240,150,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,570,,,,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,19,165,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,23,165,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,250,,,,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,10,130,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,16,165,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,39,940,920,,�S����,��P��Z���n��,2014�N��S�l����,5500.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,23,195,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,44,185,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,750.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,10,150,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,�z��,���{,30,28,155,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,165,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,39,260,230,,�S����,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,110,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,38,270,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,11,185,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,14,155,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,660,,,,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,16,155,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,18.7
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,170,,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,170,130,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,19,155,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,21.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,14,155,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,24.5
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,37,430,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,37,430,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,15,155,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,25.8
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,15,155,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,4300.00000000000000000000,27.7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,41,280,160,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,17,165,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,33,1100,590,,�S����,��P��Z���n��,2008�N��R�l����,10000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,150,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,31.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,150,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,4600.00000000000000000000,30.7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,165,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,24.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,34,165,155,,�S�����A�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,150,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4500.00000000000000000000,30
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,150,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4200.00000000000000000000,28
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,32,135,115,,�S����,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,150,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,4500.00000000000000000000,30
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,165,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,24.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,155,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,4900.00000000000000000000,31.6
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,150,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,26.7
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,16,360,390,,�S����,��P��Z���n��,2007�N��S�l����,5900.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,49,135,65,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,18,195,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,19
