�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�Έ�,�쒬,,,75,,�Q�k�c�j,,�P��Z��,2023�N��S�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,��쒬,����,,,85,,�R�k�c�j,,�P���Z��,2023�N��S�l����,2500.00000000000000000000,29.4
�ΐ쌧,����s,��쒬,����,,,75,,�R�k�c�j,,�P���Z��,2023�N��S�l����,800.00000000000000000000,10.7
�ΐ쌧,����s,��쒬,�쒬,14,,75,,�Q�k�c�j�{�r,�q�b,�P���Z��,2023�N��S�l����,2100.00000000000000000000,28
�ΐ쌧,����s,�}��,����,,,80,,�R�k�c�j,,�P���Z��,2023�N��S�l����,1500.00000000000000000000,18.8
�ΐ쌧,����s,�O�В�,����,10,,75,,�R�k�c�j,�r�q�b,����,2023�N��S�l����,1700.00000000000000000000,22.7
�ΐ쌧,����s,�\�ꉮ��,�쒬,,,70,,�R�k�c�j,,�P���Z��,2023�N��S�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,�F�O��,����,,,15,,�P�j,,����,2023�N��S�l����,180.00000000000000000000,12
�ΐ쌧,����s,�F��,����,12,,80,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏���,2023�N��S�l����,1300.00000000000000000000,16.3
�ΐ쌧,����s,�F��,����,12,,75,,�Q�k�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,1200.00000000000000000000,16
�ΐ쌧,����s,�{����,����,,,30,,�P�j,,�P��Z��,2023�N��S�l����,220.00000000000000000000,7.3
�ΐ쌧,����s,���]��,,,,65,,�R�k�c�j,,�P��Z��,2023�N��S�l����,1600.00000000000000000000,24.6
�ΐ쌧,����s,�Đ�,������,,,65,,�Q�k�c�j�{�r,,���H��,2023�N��S�l����,690.00000000000000000000,10.6
�ΐ쌧,����s,�Đ�,������,,,85,,�Q�k�c�j,,�ߗ׏���,2023�N��S�l����,3800.00000000000000000000,44.7
�ΐ쌧,����s,����̗�,����,,,90,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,2800.00000000000000000000,31.1
�ΐ쌧,����s,�w���{��,����,,,70,,�R�k�c�j,�q�b,���H��,2023�N��S�l����,1400.00000000000000000000,20
�ΐ쌧,����s,���Ԓ�,����,7,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,�쒬,����,,,50,,�R�j,,����,2023�N��S�l����,490.00000000000000000000,9.8
�ΐ쌧,����s,������,,,,70,,�Q�k�c�j�{�r,,�ߗ׏���,2023�N��S�l����,2300.00000000000000000000,32.9
�ΐ쌧,����s,���]��,,,,65,,�Q�k�c�j,,,2023�N��S�l����,4400.00000000000000000000,67.7
�ΐ쌧,����s,������,����,21,,60,,�Q�k�c�j,�r�q�b,����,2023�N��S�l����,2000.00000000000000000000,33.3
�ΐ쌧,����s,������,����,,,55,,�P�k�c�j,,����,2023�N��S�l����,1300.00000000000000000000,23.6
�ΐ쌧,����s,������,����,,,60,,�R�c�j,,����,2023�N��S�l����,1200.00000000000000000000,20
�ΐ쌧,����s,����,����,,,65,,�Q�k�c�j,,����,2023�N��S�l����,450.00000000000000000000,6.9
�ΐ쌧,����s,�\�Ԓ�,����,,,75,,�Q�k�c�j,�q�b,����,2023�N��S�l����,3700.00000000000000000000,49.3
�ΐ쌧,����s,�_�{����,������,,,55,,�P�k�c�j,,�Q��Z��,2023�N��S�l����,700.00000000000000000000,12.7
�ΐ쌧,����s,������,������,,,100,,�S�k�c�j,,���H��,2023�N��S�l����,1700.00000000000000000000,17
�ΐ쌧,����s,�a,������,11,,80,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,1900.00000000000000000000,23.8
�ΐ쌧,����s,�򂪋u,,,,80,,�R�k�c�j,,���Z��,2023�N��S�l����,4000.00000000000000000000,50
�ΐ쌧,����s,�t����,������,,,115,,�S�k�c�j,,����,2023�N��S�l����,2500.00000000000000000000,21.7
�ΐ쌧,����s,�k���],���c��,,,80,,�R�k�c�j,,����,2023�N��S�l����,2200.00000000000000000000,27.5
�ΐ쌧,����s,�k���],����,9,,90,,�S�k�c�j,�r�q�b,�P��Z��,2023�N��S�l����,3000.00000000000000000000,33.3
�ΐ쌧,����s,���O,����,,,65,,�R�k�c�j,,����,2023�N��S�l����,1500.00000000000000000000,23.1
�ΐ쌧,����s,���,,,,75,,�R�k�c�j,,���Z��,2023�N��S�l����,1600.00000000000000000000,21.3
�ΐ쌧,����s,�V�_�c,,,,95,,�T�k�c�j,,�Q��Z��,2023�N��S�l����,980.00000000000000000000,10.3
�ΐ쌧,����s,��,,,,20,,�P�j,,�P��Z��,2023�N��S�l����,120.00000000000000000000,6
�ΐ쌧,����s,�ʐ쒬,����,9,,75,,�R�k�c�j,�q�b,����,2023�N��S�l����,3600.00000000000000000000,48
�ΐ쌧,����s,������,����,,,50,,�Q�c�j,,����,2023�N��S�l����,890.00000000000000000000,17.8
�ΐ쌧,����s,�Ԗ���,����,,,75,,�R�k�c�j,,���H��,2023�N��S�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,����,����,,,85,,�R�k�c�j,,����,2023�N��S�l����,3800.00000000000000000000,44.7
�ΐ쌧,����s,�΂��u,,,,70,,�R�k�c�j,,�P���Z��,2023�N��S�l����,1700.00000000000000000000,24.3
�ΐ쌧,����s,���ؒ�,����,,,60,,�Q�k�c�j,�r�q�b,����,2023�N��S�l����,2000.00000000000000000000,33.3
�ΐ쌧,����s,���ؒ�,,,,70,,�R�k�c�j,,����,2023�N��S�l����,1800.00000000000000000000,25.7
�ΐ쌧,����s,�x��V��,����,,,85,,�R�k�c�j,,����,2023�N��S�l����,3000.00000000000000000000,35.3
�ΐ쌧,����s,�\�Ԓ�,����,19,,70,,�Q�k�c�j,�r�q�b,����,2023�N��S�l����,1900.00000000000000000000,27.1
�ΐ쌧,����s,�\�Ԓ�,����,15,,70,,�Q�k�c�j,�q�b,����,2023�N��S�l����,3700.00000000000000000000,52.9
�ΐ쌧,����s,���i��,����,15,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��S�l����,1400.00000000000000000000,20
�ΐ쌧,����s,���ؒ�,����,30,,55,,�Q�k�c�j,�r�q�b,�P��Z��,2023�N��S�l����,1200.00000000000000000000,21.8
�ΐ쌧,����s,�F�O��,����,14,,35,,�Q�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,500.00000000000000000000,14.3
�ΐ쌧,����s,�{��,����,6,,70,,�R�k�c�j,�q�b,����,2023�N��S�l����,3900.00000000000000000000,55.7
�ΐ쌧,����s,�Ԗ���,����,30,,70,,�R�k�c�j,�r�q�b,���H��,2023�N��S�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,��쒬,����,,,30,,�P�c�j,,�P��Z��,2023�N��3�l����,190.00000000000000000000,6.3
�ΐ쌧,����s,��쒬,,,,20,,�P�j,,�P��Z��,2023�N��3�l����,170.00000000000000000000,8.5
�ΐ쌧,����s,��쒬,,,,45,,�Q�c�j,,�P��Z��,2023�N��3�l����,580.00000000000000000000,12.9
�ΐ쌧,����s,���],,,,45,,�P�k�c�j,,�Q��Z��,2023�N��3�l����,580.00000000000000000000,12.9
�ΐ쌧,����s,���`�ؔ�,����,,,105,,�S�k�c�j,,����,2023�N��3�l����,6300.00000000000000000000,60
�ΐ쌧,����s,���`�ؔ�,�쒬,,,105,,�S�k�c�j,,����,2023�N��3�l����,5800.00000000000000000000,55.2
�ΐ쌧,����s,����,,,,70,,�R�k�c�j,,�P���Z��,2023�N��3�l����,300.00000000000000000000,4.3
�ΐ쌧,����s,����,����,,,45,,�Q�c�j,,�ߗ׏���,2023�N��3�l����,880.00000000000000000000,19.6
�ΐ쌧,����s,����,,,,55,,�Q�k�c�j,,�P��Z��,2023�N��3�l����,1500.00000000000000000000,27.3
�ΐ쌧,����s,�F�O��,����,,,70,,�Q�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1800.00000000000000000000,25.7
�ΐ쌧,����s,�F�O��,����,,,25,,�P�j,,�ߗ׏���,2023�N��3�l����,180.00000000000000000000,7.2
�ΐ쌧,����s,�F��,����,,,85,,�R�k�c�j,,�ߗ׏���,2023�N��3�l����,1600.00000000000000000000,18.8
�ΐ쌧,����s,�F��,����,12,,90,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��3�l����,1200.00000000000000000000,13.3
�ΐ쌧,����s,���]��,����,,,80,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��3�l����,2300.00000000000000000000,28.8
�ΐ쌧,����s,����̗�,,,,90,,�R�k�c�j,�r�q�b,,2023�N��3�l����,2200.00000000000000000000,24.4
�ΐ쌧,����s,��,����,,,105,,�S�k�c�j�{�r,�q�b,�Q���Z��,2023�N��3�l����,2100.00000000000000000000,20
�ΐ쌧,����s,����,����,,,65,,�Q�k�c�j,,�Q��Z��,2023�N��3�l����,1300.00000000000000000000,20
�ΐ쌧,����s,�_�c,������,,,65,,�R�k�c�j,,���H��,2023�N��3�l����,1300.00000000000000000000,20
�ΐ쌧,����s,���Ԓ�,����,7,,50,,�Q�c�j,�q�b,����,2023�N��3�l����,1100.00000000000000000000,22
�ΐ쌧,����s,���Ԓ�,����,7,,50,,�P�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,950.00000000000000000000,19
�ΐ쌧,����s,�ޖؒ�,����,,,65,,�Q�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2000.00000000000000000000,30.8
�ΐ쌧,����s,�V�ۖ{,����,,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1500.00000000000000000000,18.8
�ΐ쌧,����s,����,,,,25,,�P�j,,�ߗ׏���,2023�N��3�l����,120.00000000000000000000,4.8
�ΐ쌧,����s,����,,,,40,,�P�q,,�ߗ׏���,2023�N��3�l����,130.00000000000000000000,3.3
�ΐ쌧,����s,�x�~,����,,,95,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1800.00000000000000000000,18.9
�ΐ쌧,����s,�x�~,����,,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,�x�~,,,,75,,�Q�k�c�j,,�P���Z��,2023�N��3�l����,1900.00000000000000000000,25.3
�ΐ쌧,����s,�L��,����,4,,90,,�R�k�c�j,�q�b,����,2023�N��3�l����,4500.00000000000000000000,50
�ΐ쌧,����s,�L��,����,,,80,,�Q�k�c�j,,����,2023�N��3�l����,6700.00000000000000000000,83.8
�ΐ쌧,����s,�L��,����,2,,70,,�R�k�c�j,�q�b,����,2023�N��3�l����,6600.00000000000000000000,94.3
�ΐ쌧,����s,���a��,����,,,95,,�R�k�c�j,,�Q��Z��,2023�N��3�l����,1700.00000000000000000000,17.9
�ΐ쌧,����s,������,����,,,35,,�Q�j,,����,2023�N��3�l����,380.00000000000000000000,10.9
�ΐ쌧,����s,���i��,����,15,,75,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��3�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,���i��,����,,,75,,�R�c�j,,�P��Z��,2023�N��3�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,�_�{����,������,8,,55,,�Q�c�j,�r�q�b,�Q��Z��,2023�N��3�l����,700.00000000000000000000,12.7
�ΐ쌧,����s,�a,������,,,80,,�Q�k�c�j,,�Q��Z��,2023�N��3�l����,2300.00000000000000000000,28.8
�ΐ쌧,����s,�򂪋u,����,,,70,,�Q�k�c�j�{�r,�q�b,�P���Z��,2023�N��3�l����,1200.00000000000000000000,17.1
�ΐ쌧,����s,�򂪋u,,,,60,,�Q�k�c�j,,�P���Z��,2023�N��3�l����,1400.00000000000000000000,23.3
�ΐ쌧,����s,�򂪋u,����,,,105,,�S�k�c�j,�q�b,�P���Z��,2023�N��3�l����,2900.00000000000000000000,27.6
�ΐ쌧,����s,���O,����,,,35,,�Q�j,,����,2023�N��3�l����,690.00000000000000000000,19.7
�ΐ쌧,����s,���O,����,,,35,,�Q�j,�r�q�b,����,2023�N��3�l����,560.00000000000000000000,16
�ΐ쌧,����s,���,,,,90,,�R�k�c�j,�q�b,���Z��,2023�N��3�l����,1800.00000000000000000000,20
�ΐ쌧,����s,���,,,,85,,�R�k�c�j,�q�b,,2023�N��3�l����,2100.00000000000000000000,24.7
�ΐ쌧,����s,���a��,����,3,,80,,�R�k�c�j,�q�b,����,2023�N��3�l����,3800.00000000000000000000,47.5
�ΐ쌧,����s,�ʐ쒬,����,,,90,,�R�k�c�j,,����,2023�N��3�l����,1200.00000000000000000000,13.3
�ΐ쌧,����s,�ʐ쒬,����,9,,85,,�R�k�c�j,�q�b,����,2023�N��3�l����,3900.00000000000000000000,45.9
�ΐ쌧,����s,�ʐ쒬,����,11,,85,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,3500.00000000000000000000,41.2
�ΐ쌧,����s,�ʐ쒬,����,11,,90,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,4000.00000000000000000000,44.4
�ΐ쌧,����s,�ʐ쒬,����,9,,75,,�R�k�c�j,�q�b,����,2023�N��3�l����,3100.00000000000000000000,41.3
�ΐ쌧,����s,���c,����,,,70,,�P�k�c�j,,���H��,2023�N��3�l����,2400.00000000000000000000,34.3
�ΐ쌧,����s,����,����,7,,75,,�R�k�c�j,�q�b,����,2023�N��3�l����,3000.00000000000000000000,40
�ΐ쌧,����s,����,����,,,70,,�Q�k�c�j�{�r,�q�b,���H��,2023�N��3�l����,2100.00000000000000000000,30
�ΐ쌧,����s,��쒬,����,30,,45,,�Q�c�j,�q�b,�P��Z��,2023�N��3�l����,580.00000000000000000000,12.9
�ΐ쌧,����s,���],����,30,,40,,�P�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,350.00000000000000000000,8.8
�ΐ쌧,����s,������,����,18,,15,,�P�j,�q�b,����,2023�N��3�l����,200.00000000000000000000,13.3
�ΐ쌧,����s,������,����,18,,35,,�Q�c�j,�q�b,����,2023�N��3�l����,380.00000000000000000000,10.9
�ΐ쌧,����s,������,����,18,,15,,�P�j,�r�q�b,����,2023�N��3�l����,150.00000000000000000000,10
�ΐ쌧,����s,�В�,����,29,,80,,�Q�k�c�j,�q�b,����,2023�N��3�l����,6300.00000000000000000000,78.8
�ΐ쌧,����s,�_�c,����,30,,70,,�R�k�c�j,�q�b,���H��,2023�N��3�l����,840.00000000000000000000,12
�ΐ쌧,����s,�k���],����,8,,15,,,�r�q�b,����,2023�N��3�l����,180.00000000000000000000,12
�ΐ쌧,����s,�k���],����,8,,65,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,1900.00000000000000000000,29.2
�ΐ쌧,����s,�k���],����,9,,80,,�R�k�c�j,�r�q�b,����,2023�N��3�l����,2100.00000000000000000000,26.3
�ΐ쌧,����s,�V�ۖ{,����,1,,75,,�R�k�c�j,�q�b,�Q���Z��,2023�N��3�l����,1500.00000000000000000000,20
�ΐ쌧,����s,�ʐ쒬,����,11,,80,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,3500.00000000000000000000,43.8
�ΐ쌧,����s,����,����,30,,40,,�I�[�v���t���A,�q�b,�ߗ׏���,2023�N��3�l����,120.00000000000000000000,3
�ΐ쌧,����s,�x�~,����,1,,70,,�R�k�c�j,�q�b,,2023�N��3�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,���c,����,16,,65,,�P�k�c�j,�r�q�b,���H��,2023�N��3�l����,2400.00000000000000000000,36.9
�ΐ쌧,����s,����,����,20,,30,,�P�c�j,�q�b,�ߗ׏���,2023�N��3�l����,330.00000000000000000000,11
�ΐ쌧,����s,������,����,26,,55,,�P�k�c�j,�r�q�b,����,2023�N��3�l����,700.00000000000000000000,12.7
�ΐ쌧,����s,�ђ�,����,1,,40,,�P�k�c�j,�q�b,�Q��Z��,2023�N��3�l����,380.00000000000000000000,9.5
�ΐ쌧,����s,�F�O��,����,15,,15,,�P�j,�r�q�b,����,2023�N��3�l����,140.00000000000000000000,9.3
�ΐ쌧,����s,�F�O��,����,25,,65,,,�q�b,�P��Z��,2023�N��3�l����,1800.00000000000000000000,27.7
�ΐ쌧,����s,���a��,����,1,,105,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,850.00000000000000000000,8.1
�ΐ쌧,����s,�{����,����,30,,25,,�P�j,,,2023�N��3�l����,200.00000000000000000000,8
�ΐ쌧,����s,�{����,����,30,,30,,�P�j,�q�b,,2023�N��3�l����,200.00000000000000000000,6.7
�ΐ쌧,����s,�{��,����,5,,90,,�R�k�c�j,�q�b,����,2023�N��3�l����,4200.00000000000000000000,46.7
�ΐ쌧,����s,����,����,29,,80,,�R�k�c�j,�r�q�b,���H��,2023�N��3�l����,1200.00000000000000000000,15
�ΐ쌧,����s,�O�r��,������,2,,60,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,2500.00000000000000000000,41.7
�ΐ쌧,����s,�Đ�,����,1,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,700.00000000000000000000,10.8
�ΐ쌧,����s,���],,,,40,,�P�q,,�Q��Z��,2023�N��2�l����,580.00000000000000000000,14.5
�ΐ쌧,����s,���],,,,75,,�R�k�c�j,,�Q��Z��,2023�N��2�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,������,����,,,55,,�P�k�c�j,,�Q��Z��,2023�N��2�l����,1300.00000000000000000000,23.6
�ΐ쌧,����s,�F��,����,12,,80,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏���,2023�N��2�l����,1700.00000000000000000000,21.3
�ΐ쌧,����s,�w���{��,����,,,65,,�R�k�c�j,,����,2023�N��2�l����,3600.00000000000000000000,55.4
�ΐ쌧,����s,�w���{��,����,11,,85,,�S�k�c�j,�r�q�b,�ߗ׏���,2023�N��2�l����,2200.00000000000000000000,25.9
�ΐ쌧,����s,����,����,,,70,,�R�k�c�j,,�Q��Z��,2023�N��2�l����,1600.00000000000000000000,22.9
�ΐ쌧,����s,�����ʒ�,����,,,70,,�Q�k�c�j,,����,2023�N��2�l����,2600.00000000000000000000,37.1
�ΐ쌧,����s,�L��,����,,,80,,�R�k�c�j,,�ߗ׏���,2023�N��2�l����,2800.00000000000000000000,35
�ΐ쌧,����s,���]��,����,8,,80,,�Q�k�c�j,�r�q�b,����,2023�N��2�l����,7900.00000000000000000000,98.8
�ΐ쌧,����s,��{��,����,8,,80,,�R�k�c�j,�q�b,���H��,2023�N��2�l����,2500.00000000000000000000,31.3
�ΐ쌧,����s,��{��,����,4,,70,,�R�k�c�j,�q�b,���H��,2023�N��2�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,���R��,����,,,75,,�P�k�c�j,�q�b,����,2023�N��2�l����,2600.00000000000000000000,34.7
�ΐ쌧,����s,���R��,����,,,65,,�P�k�c�j,�q�b,,2023�N��2�l����,2300.00000000000000000000,35.4
�ΐ쌧,����s,������,����,,,30,,�P�c�j,,����,2023�N��2�l����,390.00000000000000000000,13
�ΐ쌧,����s,������,����,,,130,,�S�k�c�j,,����,2023�N��2�l����,1800.00000000000000000000,13.8
�ΐ쌧,����s,������,����,,,95,,�S�k�c�j�{�r,,����,2023�N��2�l����,2700.00000000000000000000,28.4
�ΐ쌧,����s,�В�,����,,,65,,�Q�k�c�j,�q�b,����,2023�N��2�l����,3800.00000000000000000000,58.5
�ΐ쌧,����s,������,�쒬,,,45,,�Q�c�j,,�Q��Z��,2023�N��2�l����,490.00000000000000000000,10.9
�ΐ쌧,����s,������,����,,,60,,�R�k�c�j,,�Q��Z��,2023�N��2�l����,920.00000000000000000000,15.3
�ΐ쌧,����s,�\�Ԓ�,����,18,,70,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,1400.00000000000000000000,20
�ΐ쌧,����s,���i��,����,,,55,,�Q�k�c�j,,�P��Z��,2023�N��2�l����,990.00000000000000000000,18
�ΐ쌧,����s,���i��,����,15,,55,,�Q�k�c�j,�r�q�b,�P��Z��,2023�N��2�l����,950.00000000000000000000,17.3
�ΐ쌧,����s,������,������,,,85,,�R�k�c�j,,�ߗ׏���,2023�N��2�l����,3600.00000000000000000000,42.4
�ΐ쌧,����s,������,,,,80,,�Q�k�c�j,,���H��,2023�N��2�l����,1200.00000000000000000000,15
�ΐ쌧,����s,������,������,,,95,,�R�k�c�j,,���H��,2023�N��2�l����,1800.00000000000000000000,18.9
�ΐ쌧,����s,�{��,����,7,,75,,�Q�k�c�j,�q�b,����,2023�N��2�l����,4100.00000000000000000000,54.7
�ΐ쌧,����s,�{��,����,,,90,,�S�k�c�j,,����,2023�N��2�l����,4000.00000000000000000000,44.4
�ΐ쌧,����s,�{��,����,7,,75,,�R�k�c�j,�q�b,����,2023�N��2�l����,3900.00000000000000000000,52
�ΐ쌧,����s,�{��,����,,,70,,�R�k�c�j,,����,2023�N��2�l����,2800.00000000000000000000,40
�ΐ쌧,����s,���o��,����,,,65,,�Q�k�c�j,,���H��,2023�N��2�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,�򂪋u,,,,75,,�R�k�c�j,,�P���Z��,2023�N��2�l����,1800.00000000000000000000,24
�ΐ쌧,����s,�򂪋u,,,,85,,�R�k�c�j,,�P���Z��,2023�N��2�l����,2700.00000000000000000000,31.8
�ΐ쌧,����s,�򂪋u,����,,,80,,�R�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,2500.00000000000000000000,31.3
�ΐ쌧,����s,���O,����,,,30,,�P�j,�r�q�b,����,2023�N��2�l����,320.00000000000000000000,10.7
�ΐ쌧,����s,���O,����,,,75,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,������,����,,,75,,�R�k�c�j,�q�b,����,2023�N��2�l����,300.00000000000000000000,4
�ΐ쌧,����s,�G��,����,,,75,,�P�k�c�j,,����,2023�N��2�l����,1500.00000000000000000000,20
�ΐ쌧,����s,����,,,,60,,�Q�k�c�j,,�P���Z��,2023�N��2�l����,1700.00000000000000000000,28.3
�ΐ쌧,����s,������,,,,50,,�Q�c�j,,����,2023�N��2�l����,450.00000000000000000000,9
�ΐ쌧,����s,���꒬,����,,,40,,�P�j,�r�q�b,����,2023�N��2�l����,340.00000000000000000000,8.5
�ΐ쌧,����s,���R,����,,,65,,�R�k�c�j,,�P��Z��,2023�N��2�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,����,�쒬,14,,40,,�P�k�c�j,�r�q�b,,2023�N��2�l����,780.00000000000000000000,19.5
�ΐ쌧,����s,�R��,����,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1100.00000000000000000000,13.8
�ΐ쌧,����s,����,����,,,20,,�P�j,,�Q���Z��,2023�N��2�l����,260.00000000000000000000,13
�ΐ쌧,����s,�w���{��,����,15,,60,,�R�k�c�j,�q�b,����,2023�N��2�l����,3500.00000000000000000000,58.3
�ΐ쌧,����s,����,����,1,,65,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��2�l����,1600.00000000000000000000,24.6
�ΐ쌧,����s,������,����,19,,15,,�P�c�j,�q�b,�P��Z��,2023�N��2�l����,250.00000000000000000000,16.7
�ΐ쌧,����s,�t����,����,30,,75,,�Q�k�c�j,�r�q�b,����,2023�N��2�l����,2100.00000000000000000000,28
�ΐ쌧,����s,������,����,1,,65,,�R�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,190.00000000000000000000,2.9
�ΐ쌧,����s,�\�Ԓ�,����,19,,65,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,���i��,����,15,,50,,,�q�b,�P��Z��,2023�N��2�l����,1200.00000000000000000000,24
�ΐ쌧,����s,���i��,����,13,,25,,�P�c�j,�q�b,�P��Z��,2023�N��2�l����,330.00000000000000000000,13.2
�ΐ쌧,����s,�V�_�c,����,30,,75,,,�q�b,�P��Z��,2023�N��2�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,������,����,23,,85,,�R�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,1500.00000000000000000000,17.6
�ΐ쌧,����s,�����ʒ�,����,28,,90,,�Q�k�c�j,�q�b,����,2023�N��2�l����,2600.00000000000000000000,28.9
�ΐ쌧,����s,���y��,����,21,,115,,�S�k�c�j,�q�b,����,2023�N��2�l����,5500.00000000000000000000,47.8
�ΐ쌧,����s,�a,������,10,,65,,�Q�k�c�j,�q�b,�Q��Z��,2023�N��2�l����,2100.00000000000000000000,32.3
�ΐ쌧,����s,���R,����,21,,60,,,�r�q�b,�P��Z��,2023�N��2�l����,1100.00000000000000000000,18.3
�ΐ쌧,����s,�L��,����,2,,80,,�R�k�c�j,�q�b,����,2023�N��2�l����,4900.00000000000000000000,61.3
�ΐ쌧,����s,�F��,����,14,,75,,�Q�k�c�j,�r�q�b,�ߗ׏���,2023�N��2�l����,1500.00000000000000000000,20
�ΐ쌧,����s,�{��,����,9,,70,,�R�k�c�j,�q�b,����,2023�N��2�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,�΂��u,����,1,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1900.00000000000000000000,25.3
�ΐ쌧,����s,���]��,����,9,,70,,�Q�k�c�j,�r�q�b,����,2023�N��2�l����,7900.00000000000000000000,112.9
�ΐ쌧,����s,�Έ�,����,,,95,,�Q�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1500.00000000000000000000,15.8
�ΐ쌧,����s,�Έ�,����,,,85,,�P�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1600.00000000000000000000,18.8
�ΐ쌧,����s,�Έ�,,,,40,,�Q�c�j,,�ߗ׏���,2023�N��1�l����,350.00000000000000000000,8.8
�ΐ쌧,����s,���],,,,40,,�P�q,,�Q��Z��,2023�N��1�l����,580.00000000000000000000,14.5
�ΐ쌧,����s,���],������,,,40,,�P�k�c�j,,�Q��Z��,2023�N��1�l����,500.00000000000000000000,12.5
�ΐ쌧,����s,�}�s��,����,,,55,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,820.00000000000000000000,14.9
�ΐ쌧,����s,�\�ꉮ��,,,,70,,�R�k�c�j,,�ߗ׏���,2023�N��1�l����,900.00000000000000000000,12.9
�ΐ쌧,����s,����,,,,50,,�Q�k�c�j,,�ߗ׏���,2023�N��1�l����,620.00000000000000000000,12.4
�ΐ쌧,����s,����,����,,,40,,�P�c�j,,�ߗ׏���,2023�N��1�l����,470.00000000000000000000,11.8
�ΐ쌧,����s,���]��,,,,80,,�R�k�c�j,,�P��Z��,2023�N��1�l����,1700.00000000000000000000,21.3
�ΐ쌧,����s,�o�_��,����,,,85,,�Q�k�c�j,,���Z��,2023�N��1�l����,1700.00000000000000000000,20
�ΐ쌧,����s,�w���{��,����,13,,70,,�R�k�c�j,�q�b,����,2023�N��1�l����,3500.00000000000000000000,50
�ΐ쌧,����s,�w���{��,����,,,60,,�P�k�c�j,�q�b,����,2023�N��1�l����,2000.00000000000000000000,33.3
�ΐ쌧,����s,���Ԓ�,����,6,,45,,�Q�c�j,�r�q�b,�ߗ׏���,2023�N��1�l����,680.00000000000000000000,15.1
�ΐ쌧,����s,���Ԓ�,����,7,,50,,�Q�c�j,�q�b,�ߗ׏���,2023�N��1�l����,950.00000000000000000000,19
�ΐ쌧,����s,��������,����,16,,95,,�R�k�c�j,�q�b,����,2023�N��1�l����,5000.00000000000000000000,52.6
�ΐ쌧,����s,����,,,,25,,�P�j,,�ߗ׏���,2023�N��1�l����,130.00000000000000000000,5.2
�ΐ쌧,����s,�x�~,,,,65,,�Q�k�c�j,,�P���Z��,2023�N��1�l����,580.00000000000000000000,8.9
�ΐ쌧,����s,�x�~,�쒬,20,,80,,�Q�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,1900.00000000000000000000,23.8
�ΐ쌧,����s,����,,,,50,,�P�k�c�j,,����,2023�N��1�l����,730.00000000000000000000,14.6
�ΐ쌧,����s,�L��,����,,,55,,�Q�k�c�j,,����,2023�N��1�l����,5000.00000000000000000000,90.9
�ΐ쌧,����s,�L��,����,6,,75,,�P�k�c�j,�q�b,����,2023�N��1�l����,3700.00000000000000000000,49.3
�ΐ쌧,����s,������,����,,,80,,�R�k�c�j,,����,2023�N��1�l����,1100.00000000000000000000,13.8
�ΐ쌧,����s,�В�,����,,,85,,�R�k�c�j,�q�b,����,2023�N��1�l����,5400.00000000000000000000,63.5
�ΐ쌧,����s,�В�,�쒬,,,55,,�Q�c�j,,����,2023�N��1�l����,1200.00000000000000000000,21.8
�ΐ쌧,����s,������,,,,55,,�Q�k�c�j,,�Q��Z��,2023�N��1�l����,800.00000000000000000000,14.5
�ΐ쌧,����s,������,������,2,,65,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,2300.00000000000000000000,35.4
�ΐ쌧,����s,������,������,,,85,,�S�k�c�j,,���H��,2023�N��1�l����,1400.00000000000000000000,16.5
�ΐ쌧,����s,����e��,����,30,,65,,�P�k�c�j,�q�b,,2023�N��1�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,�{��,����,,,95,,�R�k�c�j,,����,2023�N��1�l����,4200.00000000000000000000,44.2
�ΐ쌧,����s,�{��,����,,,80,,�Q�k�c�j,,����,2023�N��1�l����,2800.00000000000000000000,35
�ΐ쌧,����s,�L��,������,,,35,,�P�k�c�j,�q�b,�Q���Z��,2023�N��1�l����,240.00000000000000000000,6.9
�ΐ쌧,����s,�L��,����,,,35,,�Q�k�c�j,�q�b,�Q���Z��,2023�N��1�l����,240.00000000000000000000,6.9
�ΐ쌧,����s,�򂪋u,�쒬,,,100,,�S�k�c�j,,�P���Z��,2023�N��1�l����,2500.00000000000000000000,25
�ΐ쌧,����s,�򂪋u,,,,85,,�R�k�c�j,,�P���Z��,2023�N��1�l����,2800.00000000000000000000,32.9
�ΐ쌧,����s,��蒬,����,22,,105,,�R�k�c�j,�q�b,����,2023�N��1�l����,5200.00000000000000000000,49.5
�ΐ쌧,����s,��蒬,����,,,80,,�Q�k�c�j,,����,2023�N��1�l����,4800.00000000000000000000,60
�ΐ쌧,����s,��蒬,,,,85,,�R�k�c�j,,����,2023�N��1�l����,1400.00000000000000000000,16.5
�ΐ쌧,����s,�k���],����,10,,75,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,2200.00000000000000000000,29.3
�ΐ쌧,����s,�k���],,,,90,,�R�k�c�j,,�P��Z��,2023�N��1�l����,1500.00000000000000000000,16.7
�ΐ쌧,����s,���Z����,����,,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,2500.00000000000000000000,31.3
�ΐ쌧,����s,���,����,,,85,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,1800.00000000000000000000,21.2
�ΐ쌧,����s,������,����,,,50,,�Q�c�j,�q�b,���H��,2023�N��1�l����,870.00000000000000000000,17.4
�ΐ쌧,����s,����,�쒬,,,80,,�R�k�c�j,,���H��,2023�N��1�l����,1500.00000000000000000000,18.8
�ΐ쌧,����s,�O�g,,,,95,,�R�k�c�j,,���Z��,2023�N��1�l����,1400.00000000000000000000,14.7
�ΐ쌧,����s,�x��V��,����,2,,95,,�R�k�c�j,�q�b,����,2023�N��1�l����,3900.00000000000000000000,41.1
�ΐ쌧,����s,�x��V��,����,4,,30,,�P�j,�q�b,����,2023�N��1�l����,1300.00000000000000000000,43.3
�ΐ쌧,����s,�x��V��,����,4,,30,,�P�j,�q�b,����,2023�N��1�l����,1200.00000000000000000000,40
�ΐ쌧,����s,�L��,����,1,,75,,�R�k�c�j,�q�b,�Q���Z��,2023�N��1�l����,1700.00000000000000000000,22.7
�ΐ쌧,����s,�򂪋u,����,30,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,1800.00000000000000000000,24
�ΐ쌧,����s,���o��,����,1,,90,,�R�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,1100.00000000000000000000,12.2
�ΐ쌧,����s,��{��,����,30,,75,,�R�k�c�j,�q�b,���H��,2023�N��1�l����,2500.00000000000000000000,33.3
�ΐ쌧,����s,��{��,����,8,,80,,�R�k�c�j,�r�q�b,���H��,2023�N��1�l����,2300.00000000000000000000,28.8
�ΐ쌧,����s,�o�_��,����,30,,85,,,,���Z��,2023�N��1�l����,1500.00000000000000000000,17.6
�ΐ쌧,����s,���],����,30,,40,,�P�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,500.00000000000000000000,12.5
�ΐ쌧,����s,�w���{��,����,20,,55,,�P�k�c�j,�q�b,����,2023�N��1�l����,2000.00000000000000000000,36.4
�ΐ쌧,����s,�w���{��,����,15,,65,,�R�k�c�j,�q�b,����,2023�N��1�l����,3600.00000000000000000000,55.4
�ΐ쌧,����s,������,����,18,,50,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,400.00000000000000000000,8
�ΐ쌧,����s,������,����,18,,20,,�P�j,�r�q�b,����,2023�N��1�l����,250.00000000000000000000,12.5
�ΐ쌧,����s,������,����,19,,15,,�P�j,�q�b,�P��Z��,2023�N��1�l����,180.00000000000000000000,12
�ΐ쌧,����s,�В�,����,24,,65,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,�В�,����,24,,50,,�Q�c�j,�r�q�b,����,2023�N��1�l����,1200.00000000000000000000,24
�ΐ쌧,����s,�k���],����,8,,70,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,2300.00000000000000000000,32.9