�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�p�����Ԕg,���,28,,150,,,,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.1
���挧,����s,�p�������,���,6,39,440,240,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,1.4
���挧,����s,�p�������,���,1,59,580,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,1.9
���挧,����s,�p�������,���,7,5,500,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,2700.00000000000000000000,5.4
���挧,����s,�p�������,���,4,45,1200,400,,�S����,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,1
���挧,����s,�p�������,���,2,,590,,,,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,2.5
���挧,����s,�p��������,���,14,48,110,100,,�S����,�s�s�v����O,2008�N��P�l����,70.00000000000000000000,0.6
���挧,����s,�p��������,���,14,59,175,140,,�ؑ�,�s�s�v����O,2007�N��S�l����,89.00000000000000000000,0.5
