�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�L���s,���c,�L��,30,,250,,,�ؑ�,�P��Z��,2022�N��1�l����,250.00000000000000000000,1
���Ɍ�,�L���s,���c,�L��,29,,135,110,,�ؑ�,�P���Z��,2021�N��4�l����,490.00000000000000000000,3.6
���Ɍ�,�L���s,���c,�L��,28,,100,70,,�ؑ�,�P���Z��,2021�N��2�l����,500.00000000000000000000,5
���Ɍ�,�L���s,���c,�L��,29,,190,100,,�ؑ�,�P��Z��,2021�N��1�l����,2500.00000000000000000000,13.2
���Ɍ�,�L���s,���c,�L��,29,,165,80,,�ؑ�,�P���Z��,2020�N��3�l����,1900.00000000000000000000,11.5
���Ɍ�,�L���s,���c,�L��,30,,2000,,,,�P���Z��,2020�N��1�l����,1100.00000000000000000000,0.6
���Ɍ�,�L���s,���c,�L��,30,,145,,,,�P���Z��,2020�N��1�l����,2900.00000000000000000000,20
���Ɍ�,�L���s,���c,�L��,30,,1300,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,1.6
���Ɍ�,�L���s,���c,�L��,23,45,390,105,,�S����,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,3.6
���Ɍ�,�L���s,���c,�L��,28,46,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,2.6
���Ɍ�,�L���s,���c,�L��,28,48,970,460,,�S����,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,2.6
���Ɍ�,�L���s,���c,�L��,30,42,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,5.8
���Ɍ�,�L���s,���c,�L��,30,23,165,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,10.3
���Ɍ�,�L���s,���c,�L��,30,30,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,60.00000000000000000000,0.3
���Ɍ�,�L���s,���c,�L��,30,25,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,6.8
���Ɍ�,�L���s,���c,�L��,30,38,210,140,,�ؑ�,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,6.2
���Ɍ�,�L���s,���c,�L��,24,46,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,4.8
���Ɍ�,�L���s,���c,�L��,30,15,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,4.9
���Ɍ�,�L���s,���c,�L��,30,31,1100,510,,�ؑ�,���H�ƒn��,2008�N��P�l����,6700.00000000000000000000,6.1
