�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��C�S���_��,�{����,���_,14,52,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.3
�k�C��,��C�S���_��,�{����,���_,17,48,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.3
�k�C��,��C�S���_��,�{����,���_,21,49,420,80,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��R�l����,440.00000000000000000000,1
�k�C��,��C�S���_��,�{����,���_,19,55,1200,95,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,0.9
�k�C��,��C�S���_��,�{����,���_,19,58,1100,105,,�u���b�N��,��Q�풆���w�Z����p�n��,2016�N��R�l����,940.00000000000000000000,0.9
�k�C��,��C�S���_��,�{����,���_,14,,490,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,1.3
�k�C��,��C�S���_��,�{����,���_,13,56,400,180,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,470.00000000000000000000,1.2
�k�C��,��C�S���_��,�{����,���_,15,14,400,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,7
�k�C��,��C�S���_��,�{����,���_,14,52,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,470.00000000000000000000,1.4
�k�C��,��C�S���_��,�{����,���_,13,15,250,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,12.4
