�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���ʎs,����,����,9,16,110,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,45.5
���{,���ʎs,����,����,9,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,35
���{,���ʎs,����,����,9,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3000.00000000000000000000,40
���{,���ʎs,����,����,9,16,90,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,3200.00000000000000000000,35.6
���{,���ʎs,����,����,9,16,90,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,35.6
���{,���ʎs,����,����,9,16,90,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,3300.00000000000000000000,36.7
���{,���ʎs,����,����,9,16,90,,,�q�b,��Q��Z���n��,2018�N��S�l����,2900.00000000000000000000,32.2
���{,���ʎs,����,����,8,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,3000.00000000000000000000,40
���{,���ʎs,����,����,8,16,90,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,3300.00000000000000000000,36.7
���{,���ʎs,����,����,8,16,15,,,�q�b,��Q��Z���n��,2016�N��R�l����,240.00000000000000000000,16
���{,���ʎs,����,����,8,16,115,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,4300.00000000000000000000,37.4
���{,���ʎs,����,����,8,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,2800.00000000000000000000,32.9
���{,���ʎs,����,����,7,16,15,,,�q�b,��Q��Z���n��,2013�N��Q�l����,250.00000000000000000000,16.7
���{,���ʎs,����,����,7,16,110,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,4200.00000000000000000000,38.2
���{,���ʎs,����,����,7,16,15,,,�q�b,��Q��Z���n��,2013�N��P�l����,260.00000000000000000000,17.3
���{,���ʎs,����,����,9,16,105,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,5000.00000000000000000000,47.6
���{,���ʎs,����,����,9,16,15,,,�q�b,��Q��Z���n��,2010�N��Q�l����,270.00000000000000000000,18
���{,���ʎs,����,����,9,16,90,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,4600.00000000000000000000,51.1
���{,���ʎs,����,����,8,16,115,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,5700.00000000000000000000,49.6
���{,���ʎs,����,����,6,16,115,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,5900.00000000000000000000,51.3
���{,���ʎs,����,����,6,16,15,,,�q�b,��Q��Z���n��,2010�N��Q�l����,70.00000000000000000000,4.7
���{,���ʎs,����,����,2,16,90,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,5100.00000000000000000000,56.7
���{,���ʎs,����,����,2,16,15,,,�q�b,��Q��Z���n��,2009�N��R�l����,270.00000000000000000000,18
���{,���ʎs,����,����,7,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,3500.00000000000000000000,50
���{,���ʎs,����,����,2,16,85,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,4500.00000000000000000000,52.9
���{,���ʎs,����,����,2,16,15,,,�q�b,��Q��Z���n��,2009�N��Q�l����,270.00000000000000000000,18
���{,���ʎs,����,����,4,16,90,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,4900.00000000000000000000,54.4
���{,���ʎs,����,����,8,16,90,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,4500.00000000000000000000,50
���{,���ʎs,����,����,8,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,3200.00000000000000000000,42.7
���{,���ʎs,����,����,8,16,110,,�S�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,4600.00000000000000000000,41.8
���{,���ʎs,����,����,10,16,90,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,3700.00000000000000000000,41.1
���{,���ʎs,����,����,8,16,100,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,5200.00000000000000000000,52
���{,���ʎs,����,����,8,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,3800.00000000000000000000,44.7
���{,���ʎs,����,����,10,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,3800.00000000000000000000,47.5
���{,���ʎs,����,����,8,16,110,,�S�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,6100.00000000000000000000,55.5
