�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�{����,����,28,36,150,370,,�S����,���ƒn��,2022�N��S�l����,860.00000000000000000000,5.7
���쌧,����s,�{����,����,30,,280,,,,�ߗ׏��ƒn��,2020�N��S�l����,450.00000000000000000000,1.6
���쌧,����s,�{����,����,23,43,440,185,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.7
���쌧,����s,�{����,����,30,38,180,45,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,3.3
���쌧,����s,�{����,����,24,58,135,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,700.00000000000000000000,5.2
���쌧,����s,�{����,����,23,48,550,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,2.9
���쌧,����s,�{����,����,19,59,160,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,5
���쌧,����s,�{����,����,20,37,780,200,,�ؑ�,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,5.1
