�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,44,970,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,900.00000000000000000000,0.9
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,,430,50,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,0.6
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,10,46,170,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,2.1
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,16,1000,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3100.00000000000000000000,3.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,14,550,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,440.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,32,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,360.00000000000000000000,1.5
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,13,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,29,,900,120,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,230,,,,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,20.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,220,,,,��Q���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,22.7
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,23,17,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8
�R����,��s���S�x�m�͌��Β�,�嗒,�͌���,30,33,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1.8
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,52,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,8.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,40,1400,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5800.00000000000000000000,4.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,42,820,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,3.7
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,,550,,,,�s�s�v����O,2022�N��S�l����,360.00000000000000000000,0.7
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,43,610,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.7
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,34,1300,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,1.2
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,21,25,480,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,45000.00000000000000000000,93.8
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,9,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,16
�R����,��s���S�x�m�͌��Β�,���,�͌���,23,,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,2.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,26,29,420,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,33,780,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,,480,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6400.00000000000000000000,13.3
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,7,260,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,13.1
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,17,200,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,18,1200,310,,�q�b,�s�s�v����O,2022�N��R�l����,1900.00000000000000000000,1.6
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,45,640,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,0.7
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,36,630,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,380.00000000000000000000,0.6
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,40,1100,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,980.00000000000000000000,0.9
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,22,630,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,1.6
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,30,2,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,16.2
�R����,��s���S�x�m�͌��Β�,�{��,�͌���,120,47,790,790,,,�s�s�v����O,2022�N��R�l����,270.00000000000000000000,0.3
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,21,640,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,2.7
�R����,��s���S�x�m�͌��Β�,����,�͌���,25,26,230,165,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,4,270,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,12.2
�R����,��s���S�x�m�͌��Β�,����,�͌���,26,29,165,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.9
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,34,1400,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2300.00000000000000000000,1.6
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,16,10,490,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,6.9
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,35,1300,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,1.2
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,23,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,6.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,2,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,12.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,10,165,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,13.3
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,,2000,890,,�q�b,�s�s�v����O,2022�N��P�l����,2700.00000000000000000000,1.4
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,12,37,90,90,,�ؑ�,���Z���n��,2022�N��P�l����,590.00000000000000000000,6.6
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,34,1300,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,43,850,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,2.2
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,32,2000,50,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,1.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,220,130,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,25
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,35,360,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1.3
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,55,990,60,,�u���b�N��,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.3
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,,1100,,,,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,1.4
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,16,40,380,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,5.8
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,9,64,300,120,,�ؑ�,���Z���n��,2021�N��S�l����,1100.00000000000000000000,3.7
�R����,��s���S�x�m�͌��Β�,����,�͌���,29,39,400,145,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.5
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,46,135,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,3.3
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,35,680,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.6
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,29,670,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,1.5
�R����,��s���S�x�m�͌��Β�,���,�͌���,24,54,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,3,340,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,8.8
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,62,165,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,2.7
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,51,200,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,920.00000000000000000000,4.6
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,29,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,5
�R����,��s���S�x�m�͌��Β�,����,�͌���,90,,590,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,4.4
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,18,680,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1600.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,37,960,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,3.4
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,44,430,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.7
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,47,1000,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,18,31,250,50,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,760.00000000000000000000,3
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,6,,210,,,,�ߗ׏��ƒn��,2021�N��P�l����,720.00000000000000000000,3.4
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,52,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,8.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,32,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,2.2
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,16,650,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,2.3
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,10,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,8.2
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,74,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,720.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,4,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7000.00000000000000000000,17.5
�R����,��s���S�x�m�͌��Β�,����,�͌���,28,36,660,380,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,3.8
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,830,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,1.1
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,44,490,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,34,1800,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,0.1
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,52,1100,40,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.1
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,35,680,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.9
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,39,1400,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,570.00000000000000000000,0.4
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,35,670,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.7
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,23,25,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,7.1
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,26,31,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.3
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,23,45,120,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,4,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,12.8
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,3,350,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5100.00000000000000000000,14.6
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,7,220,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,19.1
�R����,��s���S�x�m�͌��Β�,���i,�͌���,120,53,260,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.3
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,35,710,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.1
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,34,700,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,540.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,30,440,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.1
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,7,53,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,3.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,2.8
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,36,630,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,60.00000000000000000000,0.1
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,5,350,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,730.00000000000000000000,2.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,55,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,860.00000000000000000000,2
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,36,370,90,,�ؑ�,�s�X���������,2020�N��P�l����,930.00000000000000000000,2.5
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,14000.00000000000000000000,63.6
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,39,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,15,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,3.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,230.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,23,39,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,160000.00000000000000000000,80
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,34,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,680.00000000000000000000,1.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,210,,,,��Q���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,19
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,380,,,,��Q���w�Z����p�n��,2019�N��S�l����,660.00000000000000000000,1.7
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,36,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,1.1
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,24,600,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,1.7
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,13,70,115,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,13
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,21,47,1400,290,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,5200.00000000000000000000,3.7
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,2,75,310,,,,�ߗ׏��ƒn��,2019�N��S�l����,400.00000000000000000000,1.3
�R����,��s���S�x�m�͌��Β�,�嗒,�͌���,30,59,1100,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,990.00000000000000000000,0.9
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,32,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,2.9
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,,630,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.3
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,13,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,9.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,4,220,115,,,��Q���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,16.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,28,53,1300,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,1
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,50,150,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,270.00000000000000000000,1.8
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,4,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,9.3
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,33,690,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,0.9
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,34,1400,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,1900.00000000000000000000,1.4
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,19,4,240,115,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,10.8
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,18,37,170,125,,�ؑ�,���ƒn��,2019�N��R�l����,1700.00000000000000000000,10
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,26,320,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,34,320,115,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,450.00000000000000000000,1.4
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,36,520,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.2
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,10,,880,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,1.4
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,7,,260,60,,�ؑ�,���H�ƒn��,2019�N��Q�l����,200.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,26,17,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,6.9
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,36,760,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,880.00000000000000000000,1.2
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,33,800,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,650.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,6,53,140,360,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,7.9
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,4,,75,,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,12
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,36,410,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,5,290,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,9
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,5,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,6
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,19,700,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,830.00000000000000000000,1.2
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,33,590,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,0.6
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,15,22,270,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,8.5
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,16,6,310,120,,,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,11.6
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,12,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,980.00000000000000000000,4.9
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,12,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,12,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,11.9
�R����,��s���S�x�m�͌��Β�,����,�͌���,28,27,560,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,4.1
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,,240,,,,��Q���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,17.5
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,34,1400,1400,,�S����,��Q���w�Z����p�n��,2018�N��R�l����,16000.00000000000000000000,11.4
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,35,700,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,330.00000000000000000000,0.5
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,13,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,8.1
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,37,680,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,420.00000000000000000000,0.6
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,35,400,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,680.00000000000000000000,1.7
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,49,250,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.2
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,6,230,120,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,14.8
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,6,230,105,,,��Q���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,17.4
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,8,6,310,,,,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,11.6
�R����,��s���S�x�m�͌��Β�,���,�͌���,23,50,270,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,530.00000000000000000000,2
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,47,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,2.2
�R����,��s���S�x�m�͌��Β�,���l,�͌���,30,26,290,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,4.5
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,55,560,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,1
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,34,490,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,630.00000000000000000000,1.3
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,14,42,330,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,960.00000000000000000000,2.9
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,45,640,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,0.6
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,4,64,440,,,,�ߗ׏��ƒn��,2017�N��R�l����,2500.00000000000000000000,5.7
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,15,7,250,140,,,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,14.4
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,23,7,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,16.1
�R����,��s���S�x�m�͌��Β�,����,�͌���,28,22,240,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,9.2
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,35,1300,155,,�ؑ�,�s�s�v����O,2017�N��Q�l����,700.00000000000000000000,0.5
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,21,32,410,115,,�S����,���Z���n��,2017�N��Q�l����,1000.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,7,520,110,,�ؑ�,���Z���n��,2017�N��P�l����,4000.00000000000000000000,7.7
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,8,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3400.00000000000000000000,15.5
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,6,7,350,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,7.7
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,19,,240,95,,,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,15.4
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,33,1000,110,,,�s�s�v����O,2016�N��S�l����,900.00000000000000000000,0.9
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,10,22,2000,2000,,,���H�ƒn��,2016�N��S�l����,21000.00000000000000000000,10.5
�R����,��s���S�x�m�͌��Β�,���R,�͌���,30,42,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,2.7
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,31,880,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,6000.00000000000000000000,6.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,,580,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,2.8
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,8,240,110,,,��Q���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,10.8
�R����,��s���S�x�m�͌��Β�,����,�͌���,30,30,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4600.00000000000000000000,2.3
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,43,540,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.3
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,24,17,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4700.00000000000000000000,9.4
�R����,��s���S�x�m�͌��Β�,���,�͌���,26,68,440,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,540.00000000000000000000,1.2
�R����,��s���S�x�m�͌��Β�,����,�͌���,90,35,360,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,4.4
�R����,��s���S�x�m�͌��Β�,���l,�͌���,60,38,930,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,660.00000000000000000000,0.7
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,25,1400,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2800.00000000000000000000,2
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,50,1000,125,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,430.00000000000000000000,0.4
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,34,840,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1600.00000000000000000000,1.9
�R����,��s���S�x�m�͌��Β�,�x�m����,�͌���,120,15,1000,30,,,�s�s�v����O,2016�N��P�l����,420.00000000000000000000,0.4
�R����,��s���S�x�m�͌��Β�,�D��,�͌���,10,37,165,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,4.8