�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,�R�̓c,18,,190,,,,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.2
���茧,�����ێs,�~�c��,�R�̓c,19,,370,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,3.8
���茧,�����ێs,���ؒ�,�R�̓c,9,,155,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,710.00000000000000000000,4.6
���茧,�����ێs,���ؒ�,�R�̓c,9,,50,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,140.00000000000000000000,2.8
���茧,�����ێs,���ؒ�,�R�̓c,10,,170,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,810.00000000000000000000,4.8
���茧,�����ێs,���ؒ�,�R�̓c,6,,420,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,5
���茧,�����ێs,���ؒ�,�R�̓c,7,,75,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,4.3
���茧,�����ێs,���ؒ�,�R�̓c,10,,90,,,,,2022�N��R�l����,500.00000000000000000000,5.6
���茧,�����ێs,���ؒ�,�R�̓c,11,,175,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,4.8
���茧,�����ێs,���ؒ�,�R�̓c,8,,240,,,,,2022�N��R�l����,1600.00000000000000000000,6.7
���茧,�����ێs,���ؒ�,�R�̓c,9,,165,,,,,2022�N��R�l����,470.00000000000000000000,2.8
���茧,�����ێs,�t����,�R�̓c,6,,70,,,,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,6.4
���茧,�����ێs,�t����,�R�̓c,6,,150,,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,8
���茧,�����ێs,�t����,�R�̓c,3,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6
���茧,�����ێs,�t����,�R�̓c,1,,75,,,,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,1.3
���茧,�����ێs,�t����,�R�̓c,4,,70,,,,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,3.6
���茧,�����ێs,���ؒ�,�R�̓c,6,,165,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.7
���茧,�����ێs,�U��,�R�̓c,7,,230,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.1
���茧,�����ێs,������,�R�̓c,5,,990,,,,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,1.5
���茧,�����ێs,���ؒ�,�R�̓c,10,,290,,,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,5.2
���茧,�����ێs,������,�R�̓c,30,,185,,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�t����,�R�̓c,2,,750,,,,,2018�N��Q�l����,1900.00000000000000000000,2.5
���茧,�����ێs,�t����,�R�̓c,4,,330,,,,,2018�N��Q�l����,1300.00000000000000000000,3.9
���茧,�����ێs,���ؒ�,�R�̓c,16,,90,,,,,2018�N��Q�l����,470.00000000000000000000,5.2
���茧,�����ێs,�~�c��,�R�̓c,28,,230,,,,,2017�N��S�l����,1200.00000000000000000000,5.2
���茧,�����ێs,�t����,�R�̓c,6,,210,,,,,2017�N��P�l����,1500.00000000000000000000,7.1
���茧,�����ێs,�t����,�R�̓c,8,,560,,,,�ߗ׏��ƒn��,2017�N��P�l����,3500.00000000000000000000,6.3
���茧,�����ێs,�t����,�R�̓c,6,,350,,,,,2016�N��P�l����,2100.00000000000000000000,6
���茧,�����ێs,������,�R�̓c,6,,1400,,,,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,1.1
���茧,�����ێs,���ؒ�,�R�̓c,9,,430,,,,,2015�N��P�l����,1500.00000000000000000000,3.5
���茧,�����ێs,�t����,�R�̓c,3,,280,,,,,2014�N��Q�l����,2800.00000000000000000000,10
���茧,�����ێs,���ؒ�,�R�̓c,6,,155,,,,,2013�N��S�l����,600.00000000000000000000,3.9
���茧,�����ێs,���ؒ�,�R�̓c,4,,185,,,,,2013�N��Q�l����,800.00000000000000000000,4.3
���茧,�����ێs,�t����,�R�̓c,7,,140,,,,,2012�N��S�l����,620.00000000000000000000,4.4
���茧,�����ێs,�t����,�R�̓c,5,,300,,,,,2012�N��Q�l����,1300.00000000000000000000,4.3
���茧,�����ێs,������,�R�̓c,11,,1400,,,,,2012�N��Q�l����,1400.00000000000000000000,1
���茧,�����ێs,���ˉz��,�R�̓c,15,,185,,,,��P��Z���n��,2012�N��P�l����,280.00000000000000000000,1.5
���茧,�����ێs,�t����,�R�̓c,6,,60,,,,,2011�N��S�l����,250.00000000000000000000,4.2
���茧,�����ێs,���ؒ�,�R�̓c,9,,220,,,,,2011�N��P�l����,920.00000000000000000000,4.2
���茧,�����ێs,�t����,�R�̓c,2,,60,,,,,2011�N��P�l����,200.00000000000000000000,3.3
���茧,�����ێs,������,�R�̓c,10,,45,,,,��P���w�Z����p�n��,2007�N��R�l����,91.00000000000000000000,2
